FRF,1337,1190,36.1891632807,-75.7534567545,901570.673,275364.746,77.465,1325.182,1.783,0.0,20200821,124829,46109.0
FRF,1337,1190,36.1891710385,-75.7534557652,901570.734,275365.609,77.817,1325.972,1.74,0.0,20200821,124830,46110.0
FRF,1337,1190,36.1891816793,-75.753452115,901571.024,275366.8,78.498,1326.991,1.676,0.0,20200821,124831,46111.0
FRF,1337,1190,36.189196411,-75.7534443413,901571.669,275368.457,79.671,1328.327,1.625,0.0,20200821,124832,46112.0
FRF,1337,1190,36.1892119242,-75.753429094,901572.984,275370.222,81.511,1329.535,1.558,0.0,20200821,124833,46113.0
FRF,1337,1190,36.1892245735,-75.753410309,901574.626,275371.68,83.553,1330.343,1.424,0.0,20200821,124834,46114.0
FRF,1337,1190,36.1892338695,-75.753388591,901576.545,275372.775,85.731,1330.715,1.239,0.0,20200821,124835,46115.0
FRF,1337,1190,36.1892417065,-75.7533707433,901578.121,275373.697,87.527,1331.041,1.104,0.0,20200821,124836,46116.0
FRF,1337,1190,36.1892503017,-75.7533529013,901579.694,275374.703,89.35,1331.448,0.995,0.0,20200821,124837,46117.0
FRF,1337,1190,36.1892586192,-75.7533357468,901581.206,275375.675,91.103,1331.843,0.846,0.0,20200821,124838,46118.0
FRF,1337,1190,36.1892655532,-75.753320339,901582.566,275376.49,92.66,1332.143,0.738,0.0,20200821,124839,46119.0
FRF,1337,1190,36.1892722103,-75.7533064092,901583.794,275377.269,94.081,1332.455,0.608,0.0,20200821,124840,46120.0
FRF,1337,1190,36.1892789458,-75.7532932175,901584.956,275378.055,95.441,1332.795,0.506,0.0,20200821,124841,46121.0
FRF,1337,1190,36.189285661,-75.7532804955,901586.075,275378.837,96.761,1333.147,0.435,0.0,20200821,124842,46122.0
FRF,1337,1190,36.1892932273,-75.7532692645,901587.057,275379.709,97.982,1333.63,0.381,0.0,20200821,124843,46123.0
FRF,1337,1190,36.1893026032,-75.7532569955,901588.126,275380.785,99.355,1334.275,0.292,0.0,20200821,124844,46124.0
FRF,1337,1190,36.1893130215,-75.7532440367,901589.253,275381.979,100.822,1335.01,0.163,0.0,20200821,124845,46125.0
FRF,1337,1190,36.189320871,-75.7532317708,901590.328,275382.885,102.143,1335.494,0.118,0.0,20200821,124846,46126.0
FRF,1337,1190,36.1893273022,-75.7532192808,901591.427,275383.635,103.432,1335.822,0.037,0.0,20200821,124847,46127.0
FRF,1337,1190,36.1893340998,-75.7532057515,901592.619,275384.429,104.824,1336.16,-0.009,0.0,20200821,124848,46128.0
FRF,1337,1190,36.1893400258,-75.7531933617,901593.711,275385.123,106.088,1336.438,-0.02,0.0,20200821,124849,46129.0
FRF,1337,1190,36.1893569452,-75.7531711648,901595.645,275387.064,108.569,1337.599,-0.176,0.0,20200821,124851,46131.0
FRF,1337,1190,36.1893634682,-75.7531494562,901597.573,275387.852,110.651,1337.679,-0.302,0.0,20200821,124852,46132.0
FRF,1337,1190,36.1893712585,-75.7531245223,901599.786,275388.789,113.051,1337.802,-0.414,0.0,20200821,124853,46133.0
FRF,1337,1190,36.1893798225,-75.7531021582,901601.766,275389.804,115.258,1338.077,-0.485,0.0,20200821,124854,46134.0
FRF,1337,1190,36.1893892077,-75.7530824285,901603.506,275390.903,117.27,1338.514,-0.605,0.0,20200821,124855,46135.0
FRF,1337,1190,36.1893998962,-75.7530571815,901605.736,275392.163,119.796,1338.934,-0.734,0.0,20200821,124856,46136.0
FRF,1337,1190,36.1894104773,-75.7530273527,901608.38,275393.424,122.712,1339.214,-0.899,0.0,20200821,124857,46137.0
FRF,1337,1190,36.1894196588,-75.7529976372,901611.018,275394.53,125.569,1339.349,-1.058,0.0,20200821,124858,46138.0
FRF,1337,1190,36.1894268763,-75.7529709573,901613.39,275395.409,128.099,1339.363,-1.204,0.0,20200821,124859,46139.0
FRF,1337,1190,36.189433883,-75.752951808,901615.086,275396.242,129.978,1339.565,-1.315,0.0,20200821,124900,46140.0
FRF,1337,1190,36.1894412928,-75.752929777,901617.04,275397.129,132.117,1339.729,-1.421,0.0,20200821,124901,46141.0
FRF,1337,1190,36.189442441,-75.7529142188,901618.434,275397.302,133.486,1339.414,-1.558,0.0,20200821,124902,46142.0
FRF,1337,1190,36.1894475035,-75.7528910523,901620.499,275397.931,135.642,1339.298,-1.684,0.0,20200821,124903,46143.0
FRF,1337,1190,36.1894509437,-75.7528702103,901622.36,275398.374,137.542,1339.077,-1.819,0.0,20200821,124904,46144.0
FRF,1337,1190,36.1894553702,-75.7528513362,901624.041,275398.921,139.309,1339.016,-1.91,0.0,20200821,124905,46145.0
FRF,1337,1190,36.1894615153,-75.7528347792,901625.507,275399.651,140.936,1339.199,-2.077,0.0,20200821,124906,46146.0
FRF,1337,1190,36.1894669782,-75.7528157147,901627.201,275400.313,142.754,1339.241,-2.198,0.0,20200821,124907,46147.0
FRF,1337,1190,36.1894707983,-75.7527955112,901629.003,275400.796,144.613,1339.078,-2.269,0.0,20200821,124908,46148.0
FRF,1337,1190,36.1894762338,-75.7527721577,901631.083,275401.468,146.797,1338.997,-2.308,0.0,20200821,124909,46149.0
FRF,1337,1190,36.189482588,-75.7527444177,901633.554,275402.254,149.388,1338.889,-2.371,0.0,20200821,124910,46150.0
FRF,1337,1190,36.189486239,-75.7527199557,901635.74,275402.731,151.605,1338.589,-2.541,0.0,20200821,124911,46151.0
FRF,1337,1190,36.1894899332,-75.7526897072,901638.446,275403.229,154.318,1338.13,-2.677,0.0,20200821,124912,46152.0
FRF,1337,1190,36.1894940307,-75.752661295,901640.985,275403.767,156.888,1337.766,-2.816,0.0,20200821,124913,46153.0
FRF,1337,1190,36.189495292,-75.7526343863,901643.4,275403.986,159.232,1337.145,-2.843,0.0,20200821,124914,46154.0
FRF,1337,1190,36.1894989283,-75.7526045323,901646.07,275404.478,161.909,1336.693,-2.862,0.0,20200821,124915,46155.0
FRF,1337,1190,36.189504536,-75.7525779685,901648.438,275405.178,164.373,1336.54,-2.903,0.0,20200821,124916,46156.0
FRF,1337,1190,36.18950897,-75.7525493658,901650.993,275405.754,166.971,1336.206,-3.042,0.0,20200821,124917,46157.0
FRF,1337,1190,36.189514068,-75.752520846,901653.539,275406.403,169.585,1335.944,-3.121,0.0,20200821,124918,46158.0
FRF,1337,1190,36.1895217733,-75.752496243,901655.723,275407.33,171.955,1336.067,-3.198,0.0,20200821,124919,46159.0
FRF,1337,1190,36.1895286965,-75.752471001,901657.967,275408.172,174.351,1336.09,-3.234,0.0,20200821,124920,46160.0
FRF,1337,1190,36.1895344615,-75.7524470253,901660.101,275408.882,176.6,1336.026,-3.313,0.0,20200821,124921,46161.0
FRF,1337,1190,36.189543913,-75.752422132,901662.305,275410.003,179.054,1336.325,-3.345,0.0,20200821,124922,46162.0
FRF,1337,1190,36.1895515435,-75.7523980727,901664.44,275410.92,181.374,1336.455,-3.386,0.0,20200821,124923,46163.0
FRF,1337,1190,36.1895598392,-75.7523711793,901666.828,275411.919,183.96,1336.576,-3.399,0.0,20200821,124924,46164.0
FRF,1337,1190,36.1895687312,-75.7523463868,901669.024,275412.978,186.386,1336.819,-3.438,0.0,20200821,124925,46165.0
FRF,1337,1190,36.189577553,-75.752320746,901671.297,275414.032,188.882,1337.031,-3.432,0.0,20200821,124926,46166.0
FRF,1337,1190,36.1895836297,-75.752295255,901673.567,275414.781,191.271,1336.957,-3.472,0.0,20200821,124927,46167.0
FRF,1337,1190,36.1895907575,-75.7522705462,901675.762,275415.644,193.629,1337.016,-3.501,0.0,20200821,124928,46168.0
FRF,1337,1190,36.1895988048,-75.752244974,901678.032,275416.612,196.094,1337.149,-3.506,0.0,20200821,124929,46169.0
FRF,1337,1190,36.1896034058,-75.7522235142,901679.945,275417.186,198.087,1337.033,-3.519,0.0,20200821,124930,46170.0
FRF,1337,1190,36.1896108392,-75.7521950097,901682.48,275418.094,200.78,1337.018,-3.501,0.0,20200821,124931,46171.0
FRF,1337,1190,36.1896162263,-75.7521736618,901684.38,275418.754,202.791,1336.987,-3.565,0.0,20200821,124932,46172.0
FRF,1337,1190,36.1896214975,-75.7521454563,901686.896,275419.422,205.384,1336.753,-3.576,0.0,20200821,124933,46173.0
FRF,1337,1190,36.1896277223,-75.7521196052,901689.198,275420.188,207.809,1336.685,-3.608,0.0,20200821,124934,46174.0
FRF,1337,1190,36.189632514,-75.7520946962,901691.42,275420.793,210.104,1336.492,-3.586,0.0,20200821,124935,46175.0
FRF,1337,1190,36.1896370992,-75.7520683143,901693.775,275421.379,212.517,1336.236,-3.61,0.0,20200821,124936,46176.0
FRF,1337,1190,36.1896443538,-75.7520439408,901695.939,275422.255,214.85,1336.318,-3.638,0.0,20200821,124937,46177.0
FRF,1337,1190,36.1896490632,-75.752017449,901698.304,275422.855,217.278,1336.072,-3.675,0.0,20200821,124938,46178.0
FRF,1337,1190,36.1896559183,-75.751989955,901700.751,275423.697,219.865,1336.025,-3.682,0.0,20200821,124939,46179.0
FRF,1337,1190,36.189664209,-75.751964883,901702.975,275424.69,222.295,1336.197,-3.688,0.0,20200821,124940,46180.0
FRF,1337,1190,36.1896704668,-75.7519369677,901705.462,275425.466,224.897,1336.074,-3.699,0.0,20200821,124941,46181.0
FRF,1337,1190,36.1896793305,-75.7519144282,901707.456,275426.515,227.13,1336.377,-3.725,0.0,20200821,124942,46182.0
FRF,1337,1190,36.1896893498,-75.7518876833,901709.824,275427.705,229.762,1336.684,-3.752,0.0,20200821,124943,46183.0
FRF,1337,1190,36.1896953468,-75.7518611145,901712.19,275428.448,232.239,1336.572,-3.752,0.0,20200821,124944,46184.0
FRF,1337,1190,36.1897039988,-75.751835638,901714.449,275429.483,234.716,1336.771,-3.721,0.0,20200821,124945,46185.0
FRF,1337,1190,36.1897127683,-75.7518104835,901716.679,275430.53,237.17,1336.991,-3.691,0.0,20200821,124946,46186.0
FRF,1337,1190,36.1897181527,-75.7517849145,901718.958,275431.202,239.541,1336.842,-3.669,0.0,20200821,124947,46187.0
FRF,1337,1190,36.1897257667,-75.751758801,901721.278,275432.123,242.036,1336.913,-3.659,0.0,20200821,124948,46188.0
FRF,1337,1190,36.1897347703,-75.7517337972,901723.493,275433.195,244.485,1337.161,-3.632,0.0,20200821,124949,46189.0
FRF,1337,1190,36.1897403202,-75.751705861,901725.984,275433.893,247.064,1336.964,-3.608,0.0,20200821,124950,46190.0
FRF,1337,1190,36.1897477728,-75.7516823548,901728.071,275434.789,249.332,1337.091,-3.597,0.0,20200821,124951,46191.0
FRF,1337,1190,36.189754744,-75.7516541327,901730.582,275435.645,251.984,1337.036,-3.581,0.0,20200821,124952,46192.0
FRF,1337,1190,36.1897593102,-75.7516296733,901732.765,275436.223,254.233,1336.831,-3.568,0.0,20200821,124953,46193.0
FRF,1337,1190,36.1897647835,-75.7516028397,901735.157,275436.909,256.715,1336.657,-3.559,0.0,20200821,124954,46194.0
FRF,1337,1190,36.1897721115,-75.7515762183,901737.524,275437.8,259.244,1336.683,-3.541,0.0,20200821,124955,46195.0
FRF,1337,1190,36.189776727,-75.7515513023,901739.747,275438.386,261.534,1336.473,-3.534,0.0,20200821,124956,46196.0
FRF,1337,1190,36.189782779,-75.7515237135,901742.205,275439.138,264.1,1336.338,-3.516,0.0,20200821,124957,46197.0
FRF,1337,1190,36.189789735,-75.751494498,901744.806,275439.995,266.838,1336.252,-3.482,0.0,20200821,124958,46198.0
FRF,1337,1190,36.189795587,-75.75147135,901746.866,275440.712,269.019,1336.22,-3.468,0.0,20200821,124959,46199.0
FRF,1337,1190,36.1898043148,-75.7514443368,901749.263,275441.76,271.63,1336.384,-3.434,0.0,20200821,125000,46200.0
FRF,1337,1190,36.1898104713,-75.7514199377,901751.434,275442.514,273.927,1336.349,-3.412,0.0,20200821,125001,46201.0
FRF,1337,1190,36.1898168502,-75.7513958223,901753.579,275443.293,276.21,1336.346,-3.374,0.0,20200821,125002,46202.0
FRF,1337,1190,36.189823288,-75.751368447,901756.017,275444.087,278.772,1336.258,-3.324,0.0,20200821,125003,46203.0
FRF,1337,1190,36.1898301197,-75.7513413863,901758.425,275444.925,281.321,1336.22,-3.279,0.0,20200821,125004,46204.0
FRF,1337,1190,36.1898366192,-75.7513181715,901760.488,275445.714,283.53,1336.255,-3.216,0.0,20200821,125005,46205.0
FRF,1337,1190,36.1898438428,-75.7512909563,901762.908,275446.595,286.105,1336.254,-3.169,0.0,20200821,125006,46206.0
FRF,1337,1190,36.1898499812,-75.7512672677,901765.016,275447.346,288.343,1336.238,-3.128,0.0,20200821,125007,46207.0
FRF,1337,1190,36.1898563942,-75.7512424025,901767.228,275448.13,290.69,1336.217,-3.06,0.0,20200821,125008,46208.0
FRF,1337,1190,36.1898625292,-75.7512166073,901769.524,275448.886,293.106,1336.141,-3.017,0.0,20200821,125009,46209.0
FRF,1337,1190,36.1898684393,-75.7511897012,901771.922,275449.621,295.611,1336.011,-2.98,0.0,20200821,125010,46210.0
FRF,1337,1190,36.1898740535,-75.7511641302,901774.2,275450.319,297.99,1335.886,-2.971,0.0,20200821,125011,46211.0
FRF,1337,1190,36.1898817167,-75.7511374243,901776.573,275451.247,300.537,1335.946,-2.943,0.0,20200821,125012,46212.0
FRF,1337,1190,36.1898883122,-75.7511122038,901778.817,275452.053,302.921,1335.934,-2.931,0.0,20200821,125013,46213.0
FRF,1337,1190,36.1898947598,-75.7510845282,901781.281,275452.85,305.509,1335.84,-2.913,0.0,20200821,125014,46214.0
FRF,1337,1190,36.1899018403,-75.7510598003,901783.479,275453.708,307.868,1335.893,-2.919,0.0,20200821,125015,46215.0
FRF,1337,1190,36.189910171,-75.7510319417,901785.953,275454.713,310.537,1335.99,-2.904,0.0,20200821,125016,46216.0
FRF,1337,1190,36.1899160077,-75.7510051695,901788.338,275455.44,313.027,1335.856,-2.9,0.0,20200821,125017,46217.0
FRF,1337,1190,36.1899223343,-75.7509808142,901790.505,275456.213,315.327,1335.841,-2.922,0.0,20200821,125018,46218.0
FRF,1337,1190,36.1899303128,-75.7509529505,901792.981,275457.18,317.985,1335.901,-2.955,0.0,20200821,125019,46219.0
FRF,1337,1190,36.1899346175,-75.7509284395,901795.169,275457.729,320.228,1335.668,-2.948,0.0,20200821,125020,46220.0
FRF,1337,1190,36.1899427002,-75.7508999268,901797.703,275458.71,322.945,1335.722,-2.926,0.0,20200821,125021,46221.0
FRF,1337,1190,36.1899488415,-75.750873903,901800.02,275459.467,325.381,1335.64,-2.907,0.0,20200821,125022,46222.0
FRF,1337,1190,36.1899550707,-75.7508477092,901802.352,275460.235,327.835,1335.563,-2.948,0.0,20200821,125023,46223.0
FRF,1337,1190,36.1899625702,-75.7508205307,901804.768,275461.147,330.418,1335.592,-2.985,0.0,20200821,125024,46224.0
FRF,1337,1190,36.1899675923,-75.7507972003,901806.847,275461.773,332.585,1335.468,-3.025,0.0,20200821,125025,46225.0
FRF,1337,1190,36.1899743702,-75.7507699543,901809.272,275462.605,335.149,1335.42,-3.054,0.0,20200821,125026,46226.0
FRF,1337,1190,36.1899826422,-75.750743912,901811.583,275463.599,337.66,1335.562,-3.079,0.0,20200821,125027,46227.0
FRF,1337,1190,36.1899886735,-75.7507167372,901814.004,275464.348,340.191,1335.437,-3.104,0.0,20200821,125028,46228.0
FRF,1337,1190,36.1899973858,-75.7506908368,901816.301,275465.39,342.706,1335.629,-3.153,0.0,20200821,125029,46229.0
FRF,1337,1190,36.1900038133,-75.7506667055,901818.447,275466.174,344.991,1335.631,-3.192,0.0,20200821,125030,46230.0
FRF,1337,1190,36.1900107487,-75.750640538,901820.775,275467.02,347.468,1335.629,-3.253,0.0,20200821,125031,46231.0
FRF,1337,1190,36.190018877,-75.7506169995,901822.861,275467.991,349.76,1335.827,-3.267,0.0,20200821,125032,46232.0
FRF,1337,1190,36.1900254163,-75.7505890322,901825.352,275468.798,352.377,1335.732,-3.301,0.0,20200821,125033,46233.0
FRF,1337,1190,36.190033246,-75.750563291,901827.637,275469.742,354.847,1335.836,-3.356,0.0,20200821,125034,46234.0
FRF,1337,1190,36.1900412627,-75.7505373002,901829.945,275470.708,357.346,1335.954,-3.419,0.0,20200821,125035,46235.0
FRF,1337,1190,36.1900468845,-75.7505115682,901832.238,275471.407,359.74,1335.825,-3.468,0.0,20200821,125036,46236.0
FRF,1337,1190,36.1900557402,-75.7504853803,901834.56,275472.467,362.285,1336.026,-3.507,0.0,20200821,125037,46237.0
FRF,1337,1190,36.1900632197,-75.7504605353,901836.766,275473.369,364.666,1336.118,-3.544,0.0,20200821,125038,46238.0
FRF,1337,1190,36.1900715938,-75.7504362397,901838.92,275474.369,367.033,1336.32,-3.599,0.0,20200821,125039,46239.0
FRF,1337,1190,36.1900790923,-75.7504144542,901840.851,275475.265,369.154,1336.5,-3.646,0.0,20200821,125040,46240.0
FRF,1337,1190,36.1900902172,-75.7503898982,901843.018,275476.571,371.637,1336.985,-3.694,0.0,20200821,125041,46241.0
FRF,1337,1190,36.1900969878,-75.7503660397,901845.139,275477.392,373.911,1337.031,-3.727,0.0,20200821,125042,46242.0
FRF,1337,1190,36.1901036658,-75.7503417723,901847.296,275478.204,376.215,1337.055,-3.765,0.0,20200821,125043,46243.0
FRF,1337,1190,36.1901135825,-75.750314598,901849.703,275479.384,378.881,1337.339,-3.834,0.0,20200821,125044,46244.0
FRF,1337,1190,36.1901191272,-75.7502904458,901851.854,275480.07,381.137,1337.247,-3.897,0.0,20200821,125045,46245.0
FRF,1337,1190,36.1901256697,-75.7502649835,901854.119,275480.871,383.539,1337.224,-3.932,0.0,20200821,125046,46246.0
FRF,1337,1190,36.1901340232,-75.7502374918,901856.56,275481.878,386.177,1337.334,-3.957,0.0,20200821,125047,46247.0
FRF,1337,1190,36.1901398852,-75.7502131137,901858.731,275482.6,388.464,1337.269,-3.975,0.0,20200821,125048,46248.0
FRF,1337,1190,36.1901444775,-75.7501881093,901860.962,275483.183,390.76,1337.053,-4.041,0.0,20200821,125049,46249.0
FRF,1337,1190,36.1901511557,-75.7501620445,901863.281,275484.0,393.219,1337.027,-4.092,0.0,20200821,125050,46250.0
FRF,1337,1190,36.1901548428,-75.7501378655,901865.441,275484.48,395.412,1336.738,-4.158,0.0,20200821,125051,46251.0
FRF,1337,1190,36.190156452,-75.7501108737,901867.862,275484.738,397.775,1336.151,-4.191,0.0,20200821,125052,46252.0
FRF,1337,1190,36.1901624117,-75.7500820267,901870.433,275485.484,400.446,1335.972,-4.213,0.0,20200821,125053,46253.0
FRF,1337,1190,36.1901646555,-75.7500564222,901872.727,275485.809,402.713,1335.492,-4.257,0.0,20200821,125054,46254.0
FRF,1337,1190,36.1901674245,-75.7500279725,901875.275,275486.199,405.241,1334.985,-4.309,0.0,20200821,125055,46255.0
FRF,1337,1190,36.1901724502,-75.7500010333,901877.678,275486.836,407.716,1334.761,-4.371,0.0,20200821,125056,46256.0
FRF,1337,1190,36.1901758338,-75.7499758978,901879.926,275487.285,409.982,1334.413,-4.424,0.0,20200821,125057,46257.0
FRF,1337,1190,36.1901804788,-75.7499501497,901882.223,275487.876,412.343,1334.182,-4.477,0.0,20200821,125058,46258.0
FRF,1337,1190,36.1901863952,-75.7499247645,901884.484,275488.607,414.717,1334.094,-4.524,0.0,20200821,125059,46259.0
FRF,1337,1190,36.1901952172,-75.7499026762,901886.438,275489.651,416.911,1334.406,-4.561,0.0,20200821,125100,46260.0
FRF,1337,1190,36.1902028292,-75.7498789552,901888.543,275490.565,419.201,1334.544,-4.589,0.0,20200821,125101,46261.0
FRF,1337,1190,36.1902121337,-75.749853263,901890.818,275491.672,421.718,1334.805,-4.629,0.0,20200821,125102,46262.0
FRF,1337,1190,36.1902237825,-75.7498304258,901892.829,275493.031,424.073,1335.393,-4.672,0.0,20200821,125103,46263.0
FRF,1337,1190,36.1902353202,-75.749806878,901894.904,275494.38,426.484,1335.95,-4.701,0.0,20200821,125104,46264.0
FRF,1337,1190,36.190246745,-75.7497847283,901896.854,275495.712,428.772,1336.534,-4.753,0.0,20200821,125105,46265.0
FRF,1337,1190,36.1902582792,-75.7497609522,901898.95,275497.062,431.204,1337.085,-4.79,0.0,20200821,125106,46266.0
FRF,1337,1190,36.190266907,-75.7497404543,901900.761,275498.079,433.254,1337.42,-4.838,0.0,20200821,125107,46267.0
FRF,1337,1190,36.1902783627,-75.7497176272,901902.771,275499.417,435.6,1337.989,-4.874,0.0,20200821,125108,46268.0
FRF,1337,1190,36.1902868208,-75.7496961248,901904.674,275500.418,437.731,1338.278,-4.913,0.0,20200821,125109,46269.0
FRF,1337,1190,36.190294183,-75.7496722075,901906.797,275501.305,440.03,1338.384,-4.953,0.0,20200821,125110,46270.0
FRF,1337,1190,36.1903013998,-75.7496483837,901908.913,275502.175,442.316,1338.477,-4.994,0.0,20200821,125111,46271.0
FRF,1337,1190,36.1903081075,-75.7496215137,901911.304,275502.998,444.844,1338.431,-5.024,0.0,20200821,125112,46272.0
FRF,1337,1190,36.1903104978,-75.7495969345,901913.505,275503.336,447.028,1337.995,-5.06,0.0,20200821,125113,46273.0
FRF,1337,1190,36.1903162138,-75.7495696275,901915.939,275504.05,449.559,1337.832,-5.088,0.0,20200821,125114,46274.0
FRF,1337,1190,36.190319667,-75.7495479712,901917.873,275504.497,451.529,1337.59,-5.129,0.0,20200821,125115,46275.0
FRF,1337,1190,36.1903240078,-75.7495229403,901920.108,275505.052,453.819,1337.346,-5.165,0.0,20200821,125116,46276.0
FRF,1337,1190,36.1903307547,-75.7494990175,901922.234,275505.871,456.097,1337.388,-5.194,0.0,20200821,125117,46277.0
FRF,1337,1190,36.1903353395,-75.7494779762,901924.109,275506.441,458.054,1337.281,-5.232,0.0,20200821,125118,46278.0
FRF,1337,1190,36.1903405567,-75.7494496157,901926.639,275507.103,460.657,1337.037,-5.26,0.0,20200821,125119,46279.0
FRF,1337,1190,36.1903492953,-75.7494267485,901928.663,275508.14,462.914,1337.318,-5.296,0.0,20200821,125120,46280.0
FRF,1337,1190,36.1903576975,-75.7494015912,901930.895,275509.146,465.356,1337.499,-5.321,0.0,20200821,125121,46281.0
FRF,1337,1190,36.1903642198,-75.7493744992,901933.306,275509.949,467.896,1337.428,-5.359,0.0,20200821,125122,46282.0
FRF,1337,1190,36.1903746942,-75.7493515162,901935.334,275511.178,470.222,1337.888,-5.393,0.0,20200821,125123,46283.0
FRF,1337,1190,36.1903814927,-75.7493271562,901937.5,275512.004,472.54,1337.922,-5.433,0.0,20200821,125124,46284.0
FRF,1337,1190,36.1903871317,-75.749300762,901939.852,275512.707,474.991,1337.777,-5.456,0.0,20200821,125125,46285.0
FRF,1337,1190,36.1903953672,-75.7492771825,901941.942,275513.69,477.291,1337.985,-5.493,0.0,20200821,125126,46286.0
FRF,1337,1190,36.1903991093,-75.7492509118,901944.29,275514.182,479.665,1337.644,-5.519,0.0,20200821,125127,46287.0
FRF,1337,1190,36.190404289,-75.7492238128,901946.707,275514.836,482.16,1337.43,-5.553,0.0,20200821,125128,46288.0
FRF,1337,1190,36.1904093355,-75.7491987567,901948.942,275515.47,484.477,1337.261,-5.587,0.0,20200821,125129,46289.0
FRF,1337,1190,36.190411534,-75.749171937,901951.345,275515.793,486.845,1336.741,-5.627,0.0,20200821,125130,46290.0
FRF,1337,1190,36.1904175247,-75.7491467845,901953.584,275516.531,489.202,1336.668,-5.662,0.0,20200821,125131,46291.0
FRF,1337,1190,36.1904205602,-75.7491215897,901955.838,275516.942,491.46,1336.282,-5.69,0.0,20200821,125132,46292.0
FRF,1337,1190,36.1904241777,-75.7490957018,901958.152,275517.419,493.798,1335.938,-5.716,0.0,20200821,125133,46293.0
FRF,1337,1190,36.1904298437,-75.749068122,901960.611,275518.129,496.351,1335.763,-5.742,0.0,20200821,125134,46294.0
FRF,1337,1190,36.1904328928,-75.749042712,901962.884,275518.542,498.628,1335.373,-5.771,0.0,20200821,125135,46295.0
FRF,1337,1190,36.1904365985,-75.7490156452,901965.304,275519.033,501.07,1335.005,-5.815,0.0,20200821,125136,46296.0
FRF,1337,1190,36.1904441147,-75.748989322,901967.643,275519.944,503.58,1335.06,-5.856,0.0,20200821,125137,46297.0
FRF,1337,1190,36.1904488867,-75.7489634793,901969.949,275520.549,505.953,1334.839,-5.895,0.0,20200821,125138,46298.0
FRF,1337,1190,36.1904559607,-75.748935543,901972.435,275521.416,508.586,1334.802,-5.912,0.0,20200821,125139,46299.0
FRF,1337,1190,36.190464064,-75.748908251,901974.859,275522.395,511.199,1334.892,-5.936,0.0,20200821,125140,46300.0
FRF,1337,1190,36.1904704187,-75.7488816703,901977.225,275523.178,513.69,1334.818,-5.962,0.0,20200821,125141,46301.0
FRF,1337,1190,36.1904794258,-75.7488559922,901979.501,275524.253,516.196,1335.048,-5.989,0.0,20200821,125142,46302.0
FRF,1337,1190,36.1904877433,-75.7488313983,901981.682,275525.248,518.586,1335.236,-6.016,0.0,20200821,125143,46303.0
FRF,1337,1190,36.1904950997,-75.7488065712,901983.887,275526.137,520.962,1335.316,-6.046,0.0,20200821,125144,46304.0
FRF,1337,1190,36.1905039598,-75.7487825462,901986.015,275527.19,523.322,1335.577,-6.073,0.0,20200821,125145,46305.0
FRF,1337,1190,36.1905114025,-75.7487563638,901988.341,275528.092,525.816,1335.628,-6.099,0.0,20200821,125146,46306.0
FRF,1337,1190,36.1905180637,-75.7487313918,901990.562,275528.905,528.182,1335.631,-6.122,0.0,20200821,125147,46307.0
FRF,1337,1190,36.1905251417,-75.7487041585,901992.985,275529.77,530.754,1335.614,-6.155,0.0,20200821,125148,46308.0
FRF,1337,1190,36.1905323115,-75.7486798127,901995.147,275530.637,533.082,1335.688,-6.183,0.0,20200821,125149,46309.0
FRF,1337,1190,36.1905396678,-75.7486556522,901997.292,275531.524,535.401,1335.787,-6.208,0.0,20200821,125150,46310.0
FRF,1337,1190,36.1905479788,-75.7486314688,901999.436,275532.517,537.756,1335.986,-6.237,0.0,20200821,125151,46311.0
FRF,1337,1190,36.1905545333,-75.7486053235,902001.763,275533.321,540.217,1335.945,-6.266,0.0,20200821,125152,46312.0
FRF,1337,1190,36.190564238,-75.7485805842,902003.952,275534.47,542.668,1336.275,-6.292,0.0,20200821,125153,46313.0
FRF,1337,1190,36.1905699495,-75.7485531527,902006.397,275535.184,545.209,1336.108,-6.309,0.0,20200821,125154,46314.0
FRF,1337,1190,36.1905761765,-75.7485263647,902008.783,275535.954,547.715,1336.015,-6.333,0.0,20200821,125155,46315.0
FRF,1337,1190,36.1905859367,-75.7485026122,902010.882,275537.106,550.081,1336.378,-6.35,0.0,20200821,125156,46316.0
FRF,1337,1190,36.1905888083,-75.7484767788,902013.194,275537.501,552.389,1335.958,-6.393,0.0,20200821,125157,46317.0
FRF,1337,1190,36.1905974687,-75.7484513385,902015.45,275538.536,554.863,1336.157,-6.419,0.0,20200821,125158,46318.0
FRF,1337,1190,36.1906072372,-75.7484269683,902017.605,275539.691,557.283,1336.505,-6.44,0.0,20200821,125159,46319.0
FRF,1337,1190,36.1906103505,-75.7484001372,902020.006,275540.115,559.684,1336.081,-6.461,0.0,20200821,125200,46320.0
FRF,1337,1190,36.190618436,-75.748373471,902022.374,275541.091,562.243,1336.187,-6.485,0.0,20200821,125201,46321.0
FRF,1337,1190,36.1906269672,-75.7483480712,902024.626,275542.112,564.709,1336.375,-6.526,0.0,20200821,125202,46322.0
FRF,1337,1190,36.1906302017,-75.7483227227,902026.893,275542.545,566.987,1336.006,-6.517,0.0,20200821,125203,46323.0
FRF,1337,1190,36.1906364597,-75.7482978167,902029.11,275543.312,569.332,1335.967,-6.546,0.0,20200821,125204,46324.0
FRF,1337,1190,36.1906443482,-75.7482732363,902031.291,275544.26,571.706,1336.111,-6.558,0.0,20200821,125205,46325.0
