FRF,1337,1165,36.18934396,-75.7533595,901578.761,275385.071,92.024,1341.508,1.302,0.0,20190625,115326,42806.0
FRF,1337,1165,36.18935119,-75.75335234,901579.379,275385.893,92.886,1342.069,1.255,0.0,20190625,115327,42807.0
FRF,1337,1165,36.18935783,-75.75334473,901580.039,275386.652,93.766,1342.556,1.209,0.0,20190625,115328,42808.0
FRF,1337,1165,36.18936397,-75.75333607,901580.795,275387.358,94.718,1342.961,1.166,0.0,20190625,115329,42809.0
FRF,1337,1165,36.18936974,-75.75332559,901581.716,275388.029,95.813,1343.276,1.071,0.0,20190625,115330,42810.0
FRF,1337,1165,36.18937477,-75.75331452,901582.693,275388.619,96.933,1343.495,1.008,0.0,20190625,115331,42811.0
FRF,1337,1165,36.1893792,-75.75330211,901583.792,275389.147,98.146,1343.615,0.926,0.0,20190625,115332,42812.0
FRF,1337,1165,36.18938282,-75.75328728,901585.113,275389.593,99.54,1343.582,0.812,0.0,20190625,115333,42813.0
FRF,1337,1165,36.1893877,-75.75326981,901586.665,275390.185,101.201,1343.607,0.633,0.0,20190625,115334,42814.0
FRF,1337,1165,36.1893934,-75.75325058,901588.374,275390.874,103.043,1343.669,0.409,0.0,20190625,115335,42815.0
FRF,1337,1165,36.18939904,-75.75323192,901590.031,275391.554,104.832,1343.74,0.217,0.0,20190625,115336,42816.0
FRF,1337,1165,36.18940552,-75.75321345,901591.668,275392.327,106.635,1343.906,0.076,0.0,20190625,115337,42817.0
FRF,1337,1165,36.18941239,-75.75319374,901593.414,275393.147,108.556,1344.078,-0.05,0.0,20190625,115338,42818.0
FRF,1337,1165,36.1894177,-75.75317644,901594.95,275393.787,110.218,1344.154,-0.155,0.0,20190625,115339,42819.0
FRF,1337,1165,36.18942165,-75.75316358,901596.093,275394.263,111.455,1344.209,-0.235,0.0,20190625,115340,42820.0
FRF,1337,1165,36.18942531,-75.75315105,901597.206,275394.705,112.652,1344.244,-0.309,0.0,20190625,115341,42821.0
FRF,1337,1165,36.18942907,-75.75313772,901598.39,275395.161,113.921,1344.267,-0.379,0.0,20190625,115342,42822.0
FRF,1337,1165,36.18943243,-75.75312608,901599.425,275395.568,115.033,1344.295,-0.446,0.0,20190625,115343,42823.0
FRF,1337,1165,36.18943569,-75.75311591,901600.327,275395.96,116.014,1344.354,-0.5,0.0,20190625,115344,42824.0
FRF,1337,1165,36.18943879,-75.75310642,901601.169,275396.331,116.933,1344.414,-0.542,0.0,20190625,115345,42825.0
FRF,1337,1165,36.18944151,-75.75309781,901601.933,275396.659,117.763,1344.461,-0.57,0.0,20190625,115346,42826.0
FRF,1337,1165,36.18944414,-75.75309029,901602.6,275396.972,118.497,1344.526,-0.59,0.0,20190625,115347,42827.0
FRF,1337,1165,36.18944643,-75.75308283,901603.262,275397.248,119.213,1344.559,-0.594,0.0,20190625,115348,42828.0
FRF,1337,1165,36.18944889,-75.75307689,901603.787,275397.539,119.806,1344.653,-0.593,0.0,20190625,115349,42829.0
FRF,1337,1165,36.18945087,-75.75307097,901604.312,275397.775,120.38,1344.695,-0.589,0.0,20190625,115350,42830.0
FRF,1337,1165,36.18945284,-75.75306478,901604.861,275398.012,120.977,1344.729,-0.598,0.0,20190625,115351,42831.0
FRF,1337,1165,36.18945486,-75.75305841,901605.427,275398.255,121.592,1344.764,-0.61,0.0,20190625,115352,42832.0
FRF,1337,1165,36.18945693,-75.75305068,901606.114,275398.507,122.324,1344.765,-0.61,0.0,20190625,115353,42833.0
FRF,1337,1165,36.18945939,-75.75304271,901606.822,275398.803,123.09,1344.801,-0.613,0.0,20190625,115354,42834.0
FRF,1337,1165,36.18946197,-75.75303496,901607.509,275399.112,123.842,1344.856,-0.629,0.0,20190625,115355,42835.0
FRF,1337,1165,36.18946466,-75.75302611,901608.294,275399.436,124.69,1344.892,-0.649,0.0,20190625,115356,42836.0
FRF,1337,1165,36.18946884,-75.75301645,901609.148,275399.929,125.661,1345.062,-0.66,0.0,20190625,115357,42837.0
FRF,1337,1165,36.18947267,-75.75300554,901610.115,275400.386,126.726,1345.161,-0.674,0.0,20190625,115358,42838.0
FRF,1337,1165,36.18947672,-75.75299318,901611.212,275400.871,127.923,1345.241,-0.709,0.0,20190625,115359,42839.0
FRF,1337,1165,36.18948128,-75.75298066,901612.32,275401.414,129.15,1345.371,-0.726,0.0,20190625,115400,42840.0
FRF,1337,1165,36.18948486,-75.75296736,901613.503,275401.849,130.41,1345.375,-0.751,0.0,20190625,115401,42841.0
FRF,1337,1165,36.18948931,-75.75295396,901614.691,275402.383,131.71,1345.47,-0.764,0.0,20190625,115402,42842.0
FRF,1337,1165,36.18949332,-75.7529403,901615.905,275402.868,133.016,1345.51,-0.815,0.0,20190625,115403,42843.0
FRF,1337,1165,36.18949595,-75.75292637,901617.148,275403.201,134.298,1345.397,-0.826,0.0,20190625,115404,42844.0
FRF,1337,1165,36.18949847,-75.75291672,901618.007,275403.509,135.211,1345.392,-0.84,0.0,20190625,115405,42845.0
FRF,1337,1165,36.18950027,-75.75290928,901618.669,275403.73,135.908,1345.373,-0.815,0.0,20190625,115406,42846.0
FRF,1337,1165,36.18950169,-75.75290254,901619.269,275403.907,136.533,1345.334,-0.805,0.0,20190625,115407,42847.0
FRF,1337,1165,36.1895031,-75.75289627,901619.828,275404.082,137.118,1345.307,-0.814,0.0,20190625,115408,42848.0
FRF,1337,1165,36.18950467,-75.75288629,901620.719,275404.285,138.024,1345.193,-0.814,0.0,20190625,115409,42849.0
FRF,1337,1165,36.18950688,-75.75287781,901621.474,275404.555,138.826,1345.188,-0.805,0.0,20190625,115410,42850.0
FRF,1337,1165,36.18950775,-75.75286978,901622.193,275404.676,139.543,1345.055,-0.774,0.0,20190625,115411,42851.0
FRF,1337,1165,36.18951017,-75.75286373,901622.727,275404.962,140.143,1345.141,-0.77,0.0,20190625,115412,42852.0
FRF,1337,1165,36.18951135,-75.75285717,901623.313,275405.112,140.745,1345.082,-0.786,0.0,20190625,115413,42853.0
FRF,1337,1165,36.18951588,-75.75284229,901624.634,275405.658,142.173,1345.142,-0.823,0.0,20190625,115415,42855.0
FRF,1337,1165,36.1895206,-75.75282597,901626.085,275406.229,143.732,1345.182,-0.875,0.0,20190625,115416,42856.0
FRF,1337,1165,36.18952404,-75.75281225,901627.305,275406.651,145.022,1345.16,-0.932,0.0,20190625,115417,42857.0
FRF,1337,1165,36.18952866,-75.75279819,901628.553,275407.205,146.385,1345.254,-1.001,0.0,20190625,115418,42858.0
FRF,1337,1165,36.18953312,-75.75278199,901629.993,275407.748,147.924,1345.271,-1.076,0.0,20190625,115419,42859.0
FRF,1337,1165,36.1895369,-75.75276709,901631.318,275408.211,149.327,1345.252,-1.16,0.0,20190625,115420,42860.0
FRF,1337,1165,36.18954086,-75.75275449,901632.437,275408.687,150.541,1345.316,-1.197,0.0,20190625,115421,42861.0
FRF,1337,1165,36.18954303,-75.75274521,901633.263,275408.955,151.409,1345.285,-1.225,0.0,20190625,115422,42862.0
FRF,1337,1165,36.18954546,-75.75273428,901634.237,275409.256,152.427,1345.234,-1.224,0.0,20190625,115423,42863.0
FRF,1337,1165,36.18954971,-75.75271891,901635.603,275409.773,153.888,1345.252,-1.273,0.0,20190625,115424,42864.0
FRF,1337,1165,36.18955485,-75.75269987,901637.296,275410.398,155.692,1345.26,-1.374,0.0,20190625,115425,42865.0
FRF,1337,1165,36.18956352,-75.75267137,901639.827,275411.445,158.429,1345.377,-1.484,0.0,20190625,115427,42867.0
FRF,1337,1165,36.18956553,-75.75266195,901640.666,275411.695,159.303,1345.324,-1.569,0.0,20190625,115428,42868.0
FRF,1337,1165,36.18956989,-75.75265003,901641.723,275412.214,160.474,1345.45,-1.614,0.0,20190625,115429,42869.0
FRF,1337,1165,36.18957403,-75.75263792,901642.796,275412.709,161.651,1345.547,-1.622,0.0,20190625,115430,42870.0
FRF,1337,1165,36.18957723,-75.75262368,901644.065,275413.105,162.979,1345.485,-1.651,0.0,20190625,115431,42871.0
FRF,1337,1165,36.18958217,-75.75260914,901645.354,275413.696,164.393,1345.599,-1.666,0.0,20190625,115432,42872.0
FRF,1337,1165,36.18958797,-75.75259461,901646.639,275414.382,165.835,1345.803,-1.695,0.0,20190625,115433,42873.0
FRF,1337,1165,36.18959254,-75.75257887,901648.037,275414.935,167.338,1345.844,-1.689,0.0,20190625,115434,42874.0
FRF,1337,1165,36.18959883,-75.75256216,901649.517,275415.682,168.984,1346.039,-1.699,0.0,20190625,115435,42875.0
FRF,1337,1165,36.18960412,-75.75254546,901650.999,275416.317,170.594,1346.128,-1.731,0.0,20190625,115436,42876.0
FRF,1337,1165,36.18960991,-75.75252964,901652.4,275417.006,172.146,1346.296,-1.793,0.0,20190625,115437,42877.0
FRF,1337,1165,36.18961335,-75.75251035,901654.122,275417.444,173.914,1346.118,-1.836,0.0,20190625,115438,42878.0
FRF,1337,1165,36.18961694,-75.75249394,901655.584,275417.891,175.441,1346.037,-1.896,0.0,20190625,115439,42879.0
FRF,1337,1165,36.18962105,-75.75248475,901656.395,275418.374,176.368,1346.213,-1.898,0.0,20190625,115440,42880.0
FRF,1337,1165,36.18962622,-75.7524774,901657.038,275418.969,177.176,1346.552,-1.913,0.0,20190625,115441,42881.0
FRF,1337,1165,36.18963069,-75.75246767,901657.896,275419.494,178.162,1346.752,-1.912,0.0,20190625,115442,42882.0
FRF,1337,1165,36.18963172,-75.75245762,901658.796,275419.637,179.056,1346.578,-1.954,0.0,20190625,115443,42883.0
FRF,1337,1165,36.1896363,-75.75244445,901659.963,275420.183,180.34,1346.691,-1.993,0.0,20190625,115444,42884.0
FRF,1337,1165,36.1896409,-75.75242903,901661.333,275420.739,181.817,1346.744,-2.036,0.0,20190625,115445,42885.0
FRF,1337,1165,36.18964487,-75.7524118,901662.867,275421.23,183.427,1346.68,-2.054,0.0,20190625,115446,42886.0
FRF,1337,1165,36.18965086,-75.75239589,901664.276,275421.941,184.994,1346.866,-2.095,0.0,20190625,115447,42887.0
FRF,1337,1165,36.1896572,-75.75237985,901665.694,275422.691,186.583,1347.085,-2.134,0.0,20190625,115448,42888.0
FRF,1337,1165,36.18966145,-75.7523663,901666.898,275423.202,187.889,1347.153,-2.161,0.0,20190625,115449,42889.0
FRF,1337,1165,36.18966704,-75.75235175,901668.185,275423.865,189.326,1347.335,-2.196,0.0,20190625,115450,42890.0
FRF,1337,1165,36.18967076,-75.75233532,901669.649,275424.326,190.859,1347.267,-2.206,0.0,20190625,115451,42891.0
FRF,1337,1165,36.18967631,-75.75232112,901670.906,275424.984,192.265,1347.455,-2.241,0.0,20190625,115452,42892.0
FRF,1337,1165,36.1896816,-75.75230163,901672.638,275425.627,194.113,1347.466,-2.272,0.0,20190625,115453,42893.0
FRF,1337,1165,36.1896853,-75.75228698,901673.941,275426.081,195.492,1347.446,-2.331,0.0,20190625,115454,42894.0
FRF,1337,1165,36.18969068,-75.75226944,901675.499,275426.729,197.178,1347.521,-2.387,0.0,20190625,115455,42895.0
FRF,1337,1165,36.18969394,-75.75225169,901677.083,275427.143,198.808,1347.368,-2.412,0.0,20190625,115456,42896.0
FRF,1337,1165,36.18969843,-75.75223322,901678.727,275427.695,200.542,1347.323,-2.443,0.0,20190625,115457,42897.0
FRF,1337,1165,36.18970145,-75.7522126,901680.57,275428.091,202.409,1347.064,-2.501,0.0,20190625,115458,42898.0
FRF,1337,1165,36.18970692,-75.7521959,901682.052,275428.747,204.026,1347.173,-2.552,0.0,20190625,115459,42899.0
FRF,1337,1165,36.18971079,-75.75217432,901683.977,275429.24,206.003,1346.977,-2.63,0.0,20190625,115500,42900.0
FRF,1337,1165,36.18971377,-75.75215654,901685.565,275429.622,207.626,1346.792,-2.672,0.0,20190625,115501,42901.0
FRF,1337,1165,36.18971972,-75.75213706,901687.295,275430.34,209.497,1346.875,-2.718,0.0,20190625,115502,42902.0
FRF,1337,1165,36.18972221,-75.75211674,901689.112,275430.675,211.319,1346.567,-2.751,0.0,20190625,115503,42903.0
FRF,1337,1165,36.18972655,-75.75209674,901690.895,275431.216,213.18,1346.465,-2.819,0.0,20190625,115504,42904.0
FRF,1337,1165,36.18973209,-75.75207656,901692.689,275431.889,215.096,1346.483,-2.896,0.0,20190625,115505,42905.0
FRF,1337,1165,36.18973482,-75.75205439,901694.672,275432.257,217.085,1346.15,-2.968,0.0,20190625,115506,42906.0
FRF,1337,1165,36.18973995,-75.75203413,901696.475,275432.886,218.994,1346.123,-3.023,0.0,20190625,115507,42907.0
FRF,1337,1165,36.18974534,-75.75201219,901698.428,275433.548,221.056,1346.076,-3.085,0.0,20190625,115508,42908.0
FRF,1337,1165,36.18974879,-75.75199088,901700.331,275433.994,222.997,1345.844,-3.127,0.0,20190625,115509,42909.0
FRF,1337,1165,36.18975542,-75.75197149,901702.05,275434.786,224.883,1345.999,-3.179,0.0,20190625,115510,42910.0
FRF,1337,1165,36.18975968,-75.75194959,901704.003,275435.323,226.902,1345.835,-3.224,0.0,20190625,115511,42911.0
FRF,1337,1165,36.18976408,-75.75193181,901705.585,275435.864,228.573,1345.802,-3.263,0.0,20190625,115512,42912.0
FRF,1337,1165,36.18977101,-75.751913,901707.251,275436.687,230.42,1346.004,-3.309,0.0,20190625,115513,42913.0
FRF,1337,1165,36.1897739,-75.75189538,901708.825,275437.06,232.027,1345.816,-3.349,0.0,20190625,115514,42914.0
FRF,1337,1165,36.18977898,-75.7518814,901710.063,275437.664,233.397,1345.959,-3.39,0.0,20190625,115515,42915.0
FRF,1337,1165,36.18978418,-75.75186636,901711.396,275438.285,234.862,1346.086,-3.416,0.0,20190625,115516,42916.0
FRF,1337,1165,36.18978602,-75.75185294,901712.596,275438.529,236.073,1345.905,-3.434,0.0,20190625,115517,42917.0
FRF,1337,1165,36.18979108,-75.75184044,901713.701,275439.126,237.316,1346.087,-3.471,0.0,20190625,115518,42918.0
FRF,1337,1165,36.18979516,-75.7518277,901714.832,275439.616,238.546,1346.16,-3.495,0.0,20190625,115519,42919.0
FRF,1337,1165,36.18979707,-75.75181323,901716.126,275439.87,239.849,1345.956,-3.527,0.0,20190625,115520,42920.0
FRF,1337,1165,36.18980172,-75.75179919,901717.372,275440.428,241.211,1346.053,-3.55,0.0,20190625,115521,42921.0
FRF,1337,1165,36.18980711,-75.75178486,901718.64,275441.068,242.621,1346.22,-3.577,0.0,20190625,115522,42922.0
FRF,1337,1165,36.18981027,-75.75176705,901720.23,275441.471,244.253,1346.055,-3.599,0.0,20190625,115523,42923.0
FRF,1337,1165,36.18981546,-75.75174984,901721.758,275442.097,245.903,1346.119,-3.632,0.0,20190625,115524,42924.0
FRF,1337,1165,36.18981921,-75.7517308,901723.456,275442.569,247.66,1345.981,-3.665,0.0,20190625,115525,42925.0
FRF,1337,1165,36.18982451,-75.75171429,901724.921,275443.205,249.254,1346.077,-3.692,0.0,20190625,115526,42926.0
FRF,1337,1165,36.18982998,-75.75169573,901726.57,275443.867,251.03,1346.135,-3.719,0.0,20190625,115527,42927.0
FRF,1337,1165,36.18983401,-75.7516785,901728.104,275444.364,252.642,1346.076,-3.738,0.0,20190625,115528,42928.0
FRF,1337,1165,36.18983915,-75.75166017,901729.733,275444.988,254.386,1346.105,-3.769,0.0,20190625,115529,42929.0
FRF,1337,1165,36.18984343,-75.75163941,901731.584,275445.524,256.308,1345.974,-3.789,0.0,20190625,115530,42930.0
FRF,1337,1165,36.18984856,-75.75162041,901733.274,275446.149,258.11,1345.983,-3.825,0.0,20190625,115531,42931.0
FRF,1337,1165,36.18985407,-75.75160019,901735.071,275446.82,260.028,1345.998,-3.847,0.0,20190625,115532,42932.0
FRF,1337,1165,36.189859,-75.75158123,901736.758,275447.422,261.819,1345.986,-3.864,0.0,20190625,115533,42933.0
FRF,1337,1165,36.18986349,-75.75156013,901738.638,275447.982,263.778,1345.868,-3.864,0.0,20190625,115534,42934.0
FRF,1337,1165,36.18986955,-75.75154162,901740.281,275448.708,265.57,1345.988,-3.875,0.0,20190625,115535,42935.0
FRF,1337,1165,36.18987497,-75.75152126,901742.091,275449.369,267.497,1345.989,-3.892,0.0,20190625,115536,42936.0
FRF,1337,1165,36.18988069,-75.75150136,901743.859,275450.063,269.396,1346.036,-3.916,0.0,20190625,115537,42937.0
FRF,1337,1165,36.18988642,-75.75148091,901745.677,275450.758,271.342,1346.066,-3.934,0.0,20190625,115538,42938.0
FRF,1337,1165,36.18989204,-75.75146096,901747.45,275451.44,273.241,1346.1,-3.933,0.0,20190625,115539,42939.0
FRF,1337,1165,36.18989908,-75.75144135,901749.188,275452.279,275.161,1346.293,-3.94,0.0,20190625,115540,42940.0
FRF,1337,1165,36.18990451,-75.75141961,901751.122,275452.944,277.206,1346.255,-3.938,0.0,20190625,115541,42941.0
FRF,1337,1165,36.18991063,-75.75140005,901752.858,275453.681,279.089,1346.353,-3.948,0.0,20190625,115542,42942.0
FRF,1337,1165,36.1899178,-75.75137874,901754.748,275454.539,281.159,1346.512,-3.955,0.0,20190625,115543,42943.0
FRF,1337,1165,36.18992381,-75.75135495,901756.865,275455.275,283.4,1346.479,-3.982,0.0,20190625,115544,42944.0
FRF,1337,1165,36.18992932,-75.75133264,901758.851,275455.953,285.498,1346.436,-3.965,0.0,20190625,115545,42945.0
FRF,1337,1165,36.18993713,-75.75131453,901760.45,275456.872,287.315,1346.752,-3.956,0.0,20190625,115546,42946.0
FRF,1337,1165,36.18994342,-75.75129273,901762.387,275457.634,289.396,1346.804,-3.946,0.0,20190625,115547,42947.0
FRF,1337,1165,36.18994776,-75.75127312,901764.135,275458.173,291.223,1346.712,-3.988,0.0,20190625,115548,42948.0
FRF,1337,1165,36.18995396,-75.75125346,901765.88,275458.918,293.117,1346.815,-4.0,0.0,20190625,115549,42949.0
FRF,1337,1165,36.18995981,-75.75123287,901767.71,275459.628,295.08,1346.855,-4.006,0.0,20190625,115550,42950.0
FRF,1337,1165,36.18996419,-75.75121066,901769.69,275460.178,297.129,1346.694,-3.999,0.0,20190625,115551,42951.0
FRF,1337,1165,36.18996873,-75.75119043,901771.492,275460.742,299.015,1346.607,-4.001,0.0,20190625,115552,42952.0
FRF,1337,1165,36.18997323,-75.75116978,901773.332,275461.302,300.935,1346.503,-4.001,0.0,20190625,115553,42953.0
FRF,1337,1165,36.1899783,-75.75114948,901775.139,275461.923,302.846,1346.467,-4.022,0.0,20190625,115554,42954.0
FRF,1337,1165,36.1899829,-75.75112852,901777.007,275462.495,304.797,1346.365,-4.047,0.0,20190625,115555,42955.0
FRF,1337,1165,36.18998659,-75.75110799,901778.839,275462.965,306.679,1346.179,-4.067,0.0,20190625,115556,42956.0
FRF,1337,1165,36.1899922,-75.75108791,901780.623,275463.646,308.588,1346.208,-4.076,0.0,20190625,115557,42957.0
FRF,1337,1165,36.18999726,-75.75106627,901782.55,275464.271,310.613,1346.135,-4.093,0.0,20190625,115558,42958.0
FRF,1337,1165,36.19000179,-75.75104685,901784.28,275464.831,312.43,1346.069,-4.114,0.0,20190625,115559,42959.0
FRF,1337,1165,36.19000682,-75.75102575,901786.158,275465.45,314.406,1346.008,-4.12,0.0,20190625,115600,42960.0
FRF,1337,1165,36.19001351,-75.75100845,901787.69,275466.243,316.117,1346.228,-4.123,0.0,20190625,115601,42961.0
FRF,1337,1165,36.19001931,-75.75098794,901789.512,275466.946,318.07,1346.265,-4.14,0.0,20190625,115602,42962.0
FRF,1337,1165,36.19002397,-75.75096813,901791.276,275467.522,319.924,1346.202,-4.158,0.0,20190625,115603,42963.0
FRF,1337,1165,36.19003098,-75.7509484,901793.025,275468.358,321.854,1346.388,-4.168,0.0,20190625,115604,42964.0
FRF,1337,1165,36.19003697,-75.75092655,901794.967,275469.086,323.928,1346.407,-4.158,0.0,20190625,115605,42965.0
FRF,1337,1165,36.19004182,-75.7509052,901796.869,275469.687,325.921,1346.321,-4.163,0.0,20190625,115606,42966.0
FRF,1337,1165,36.19004891,-75.75088624,901798.547,275470.529,327.785,1346.537,-4.174,0.0,20190625,115607,42967.0
FRF,1337,1165,36.19005446,-75.75086522,901800.417,275471.206,329.774,1346.533,-4.191,0.0,20190625,115608,42968.0
FRF,1337,1165,36.19006055,-75.75084561,901802.158,275471.94,331.661,1346.626,-4.206,0.0,20190625,115609,42969.0
FRF,1337,1165,36.19006827,-75.75082661,901803.837,275472.852,333.551,1346.908,-4.216,0.0,20190625,115610,42970.0
FRF,1337,1165,36.19007385,-75.75080578,901805.69,275473.532,335.525,1346.913,-4.214,0.0,20190625,115611,42971.0
FRF,1337,1165,36.19008228,-75.75078745,901807.308,275474.52,337.383,1347.287,-4.193,0.0,20190625,115612,42972.0
FRF,1337,1165,36.1900897,-75.75076576,901809.23,275475.408,339.493,1347.463,-4.189,0.0,20190625,115613,42973.0
FRF,1337,1165,36.19009642,-75.75074643,901810.944,275476.21,341.378,1347.63,-4.193,0.0,20190625,115614,42974.0
FRF,1337,1165,36.19010699,-75.75072636,901812.71,275477.441,343.459,1348.181,-4.211,0.0,20190625,115615,42975.0
FRF,1337,1165,36.19011292,-75.75070405,901814.694,275478.165,345.571,1348.182,-4.206,0.0,20190625,115616,42976.0
FRF,1337,1165,36.19012076,-75.75068394,901816.473,275479.093,347.56,1348.445,-4.21,0.0,20190625,115617,42977.0
FRF,1337,1165,36.19012896,-75.75066191,901818.424,275480.067,349.727,1348.692,-4.217,0.0,20190625,115618,42978.0
FRF,1337,1165,36.19013523,-75.750641,901820.281,275480.824,351.731,1348.767,-4.228,0.0,20190625,115619,42979.0
FRF,1337,1165,36.19014361,-75.75062169,901821.987,275481.811,353.672,1349.11,-4.246,0.0,20190625,115620,42980.0
FRF,1337,1165,36.19015179,-75.75060188,901823.738,275482.776,355.647,1349.417,-4.28,0.0,20190625,115621,42981.0
FRF,1337,1165,36.19015871,-75.75058242,901825.462,275483.601,357.549,1349.602,-4.34,0.0,20190625,115622,42982.0
FRF,1337,1165,36.19016728,-75.75056335,901827.146,275484.608,359.477,1349.972,-4.368,0.0,20190625,115623,42983.0
FRF,1337,1165,36.19017584,-75.7505468,901828.602,275485.606,361.186,1350.411,-4.444,0.0,20190625,115624,42984.0
FRF,1337,1165,36.19018384,-75.75052553,901830.485,275486.555,363.28,1350.658,-4.478,0.0,20190625,115625,42985.0
FRF,1337,1165,36.19019015,-75.75050635,901832.187,275487.311,365.138,1350.785,-4.513,0.0,20190625,115626,42986.0
FRF,1337,1165,36.1902009,-75.750487,901833.887,275488.561,367.164,1351.377,-4.505,0.0,20190625,115627,42987.0
FRF,1337,1165,36.1902076,-75.75046651,901835.704,275489.364,369.146,1351.51,-4.543,0.0,20190625,115628,42988.0
FRF,1337,1165,36.19021674,-75.75044947,901837.203,275490.428,370.918,1351.996,-4.569,0.0,20190625,115629,42989.0
FRF,1337,1165,36.19022351,-75.75042904,901839.015,275491.239,372.899,1352.137,-4.569,0.0,20190625,115630,42990.0
FRF,1337,1165,36.1902297,-75.75041165,901840.556,275491.977,374.599,1352.303,-4.532,0.0,20190625,115631,42991.0
FRF,1337,1165,36.19023773,-75.75039148,901842.34,275492.926,376.6,1352.584,-4.524,0.0,20190625,115632,42992.0
FRF,1337,1165,36.19024291,-75.75037329,901843.956,275493.554,378.334,1352.62,-4.513,0.0,20190625,115633,42993.0
FRF,1337,1165,36.19025081,-75.75035409,901845.654,275494.487,380.248,1352.916,-4.509,0.0,20190625,115634,42994.0
FRF,1337,1165,36.19025599,-75.75033199,901847.622,275495.126,382.316,1352.842,-4.492,0.0,20190625,115635,42995.0
FRF,1337,1165,36.19026322,-75.75031303,901849.3,275495.985,384.187,1353.075,-4.485,0.0,20190625,115636,42996.0
FRF,1337,1165,36.19027223,-75.75029246,901851.117,275497.044,386.257,1353.447,-4.48,0.0,20190625,115637,42997.0
FRF,1337,1165,36.1902778,-75.75027363,901852.789,275497.718,388.059,1353.508,-4.487,0.0,20190625,115638,42998.0
FRF,1337,1165,36.19028691,-75.75025561,901854.377,275498.78,389.914,1353.962,-4.501,0.0,20190625,115639,42999.0
FRF,1337,1165,36.19029461,-75.7502364,901856.075,275499.691,391.821,1354.237,-4.51,0.0,20190625,115640,43000.0
FRF,1337,1165,36.19030232,-75.75021739,901857.756,275500.602,393.713,1354.517,-4.531,0.0,20190625,115641,43001.0
FRF,1337,1165,36.19031176,-75.75019914,901859.362,275501.703,395.599,1355.001,-4.549,0.0,20190625,115642,43002.0
FRF,1337,1165,36.19032154,-75.7501811,901860.949,275502.84,397.479,1355.526,-4.576,0.0,20190625,115643,43003.0
FRF,1337,1165,36.19033012,-75.75016165,901862.666,275503.849,399.438,1355.886,-4.596,0.0,20190625,115644,43004.0
FRF,1337,1165,36.19033957,-75.75014204,901864.395,275504.955,401.441,1356.333,-4.611,0.0,20190625,115645,43005.0
FRF,1337,1165,36.19035004,-75.75012343,901866.03,275506.171,403.394,1356.916,-4.628,0.0,20190625,115646,43006.0
FRF,1337,1165,36.19035972,-75.75010478,901867.671,275507.3,405.322,1357.415,-4.66,0.0,20190625,115647,43007.0
FRF,1337,1165,36.19036653,-75.75008364,901869.547,275508.117,407.364,1357.54,-4.69,0.0,20190625,115648,43008.0
FRF,1337,1165,36.19037458,-75.75006601,901871.103,275509.062,409.15,1357.895,-4.724,0.0,20190625,115649,43009.0
FRF,1337,1165,36.19038139,-75.75004651,901872.831,275509.874,411.051,1358.066,-4.746,0.0,20190625,115650,43010.0
FRF,1337,1165,36.19038484,-75.7500258,901874.68,275510.318,412.941,1357.85,-4.778,0.0,20190625,115651,43011.0
FRF,1337,1165,36.19039202,-75.75000905,901876.16,275511.164,414.621,1358.138,-4.818,0.0,20190625,115652,43012.0
FRF,1337,1165,36.19039805,-75.74998927,901877.916,275511.891,416.52,1358.22,-4.851,0.0,20190625,115653,43013.0
FRF,1337,1165,36.19040349,-75.74996989,901879.639,275512.551,418.365,1358.25,-4.882,0.0,20190625,115654,43014.0
FRF,1337,1165,36.19041042,-75.74994884,901881.506,275513.382,420.403,1358.391,-4.898,0.0,20190625,115655,43015.0
FRF,1337,1165,36.1904167,-75.74992831,901883.328,275514.138,422.374,1358.478,-4.913,0.0,20190625,115656,43016.0
FRF,1337,1165,36.19042585,-75.74990921,901885.012,275515.209,424.323,1358.907,-4.928,0.0,20190625,115657,43017.0
FRF,1337,1165,36.19043505,-75.7498909,901886.626,275516.283,426.207,1359.364,-4.945,0.0,20190625,115658,43018.0
FRF,1337,1165,36.19044496,-75.74987331,901888.17,275517.435,428.052,1359.917,-4.965,0.0,20190625,115659,43019.0
FRF,1337,1165,36.19045529,-75.74985451,901889.823,275518.635,430.016,1360.479,-4.988,0.0,20190625,115700,43020.0
FRF,1337,1165,36.19046526,-75.74983558,901891.489,275519.797,431.979,1361.0,-4.999,0.0,20190625,115701,43021.0
FRF,1337,1165,36.19047869,-75.74982269,901892.599,275521.324,433.545,1362.055,-5.029,0.0,20190625,115702,43022.0
FRF,1337,1165,36.19049059,-75.7498075,901893.921,275522.688,435.254,1362.883,-5.033,0.0,20190625,115703,43023.0
FRF,1337,1165,36.19050004,-75.74979154,901895.321,275523.784,436.945,1363.434,-5.051,0.0,20190625,115704,43024.0
FRF,1337,1165,36.19051273,-75.74977764,901896.525,275525.232,438.572,1364.382,-5.061,0.0,20190625,115705,43025.0
FRF,1337,1165,36.19052301,-75.74975913,901898.151,275526.427,440.509,1364.948,-5.08,0.0,20190625,115706,43026.0
FRF,1337,1165,36.19053309,-75.74973902,901899.923,275527.604,442.577,1365.447,-5.103,0.0,20190625,115707,43027.0
FRF,1337,1165,36.19054373,-75.7497203,901901.567,275528.839,444.544,1366.044,-5.119,0.0,20190625,115708,43028.0
FRF,1337,1165,36.19055318,-75.74970066,901903.298,275529.945,446.549,1366.491,-5.153,0.0,20190625,115709,43029.0
