FRF,1097,1177,36.187157267,-75.7527085213,901645.22,275144.472,72.075,1092.698,2.647,0.0,20191114,150217,54137.0
FRF,1097,1177,36.1871729788,-75.7527102487,901645.008,275146.21,72.471,1094.403,2.65,0.0,20191114,150220,54140.0
FRF,1097,1177,36.187184167,-75.7527087993,901645.097,275147.455,72.981,1095.542,2.615,0.0,20191114,150221,54141.0
FRF,1097,1177,36.1871981298,-75.7527049408,901645.393,275149.015,73.793,1096.907,2.518,0.0,20191114,150222,54142.0
FRF,1097,1177,36.1872141945,-75.7526969333,901646.055,275150.82,75.033,1098.376,2.378,0.0,20191114,150223,54143.0
FRF,1097,1177,36.1872286473,-75.752685274,901647.051,275152.457,76.53,1099.573,2.192,0.0,20191114,150224,54144.0
FRF,1097,1177,36.1872390437,-75.7526730662,901648.111,275153.646,77.933,1100.327,1.985,0.0,20191114,150225,54145.0
FRF,1097,1177,36.18724643,-75.7526636363,901648.932,275154.493,78.994,1100.842,1.841,0.0,20191114,150226,54146.0
FRF,1097,1177,36.187251937,-75.7526553652,901649.655,275155.128,79.891,1101.191,1.739,0.0,20191114,150227,54147.0
FRF,1097,1177,36.1872562157,-75.7526479245,901650.309,275155.625,80.676,1101.434,1.659,0.0,20191114,150228,54148.0
FRF,1097,1177,36.1872598898,-75.7526412133,901650.899,275156.052,81.376,1101.633,1.586,0.0,20191114,150229,54149.0
FRF,1097,1177,36.1872612852,-75.7526374773,901651.229,275156.217,81.743,1101.675,1.564,0.0,20191114,150230,54150.0
FRF,1097,1177,36.1872634505,-75.7526323182,901651.685,275156.473,82.259,1101.759,1.524,0.0,20191114,150240,54160.0
FRF,1097,1177,36.1872653395,-75.7526268775,901652.168,275156.698,82.79,1101.805,1.484,0.0,20191114,150241,54161.0
FRF,1097,1177,36.1872675403,-75.7526195133,901652.822,275156.964,83.495,1101.831,1.429,0.0,20191114,150242,54162.0
FRF,1097,1177,36.1872691605,-75.7526130807,901653.394,275157.163,84.101,1101.822,1.391,0.0,20191114,150243,54163.0
FRF,1097,1177,36.1872702383,-75.752607899,901653.856,275157.297,84.581,1101.79,1.361,0.0,20191114,150244,54164.0
FRF,1097,1177,36.1872714488,-75.752600496,901654.517,275157.453,85.255,1101.71,1.307,0.0,20191114,150245,54165.0
FRF,1097,1177,36.1872720325,-75.752589523,901655.502,275157.55,86.214,1101.464,1.254,0.0,20191114,150246,54166.0
FRF,1097,1177,36.1872719702,-75.7525808322,901656.283,275157.569,86.954,1101.214,1.21,0.0,20191114,150247,54167.0
FRF,1097,1177,36.1872713978,-75.7525719677,901657.082,275157.532,87.692,1100.906,1.159,0.0,20191114,150248,54168.0
FRF,1097,1177,36.1872697703,-75.7525618372,901657.999,275157.381,88.502,1100.45,1.094,0.0,20191114,150249,54169.0
FRF,1097,1177,36.1872685577,-75.7525542693,901658.684,275157.269,89.107,1100.11,1.061,0.0,20191114,150250,54170.0
FRF,1097,1177,36.1872678892,-75.7525482725,901659.225,275157.212,89.596,1099.872,1.026,0.0,20191114,150251,54171.0
FRF,1097,1177,36.1872676565,-75.7525432082,901659.681,275157.201,90.021,1099.705,0.997,0.0,20191114,150252,54172.0
FRF,1097,1177,36.1872674532,-75.7525382817,901660.125,275157.193,90.435,1099.546,0.969,0.0,20191114,150253,54173.0
FRF,1097,1177,36.1872672835,-75.7525344297,901660.472,275157.186,90.759,1099.42,0.95,0.0,20191114,150254,54174.0
FRF,1097,1177,36.1872672643,-75.7525308885,901660.79,275157.194,91.06,1099.319,0.923,0.0,20191114,150305,54185.0
FRF,1097,1177,36.1872674557,-75.752524566,901661.358,275157.234,91.607,1099.162,0.898,0.0,20191114,150308,54188.0
FRF,1097,1177,36.1872678313,-75.7525137438,901662.33,275157.308,92.546,1098.899,0.837,0.0,20191114,150309,54189.0
FRF,1097,1177,36.1872694352,-75.752500964,901663.473,275157.523,93.694,1098.709,0.769,0.0,20191114,150310,54190.0
FRF,1097,1177,36.1872721762,-75.7524874018,901664.682,275157.867,94.947,1098.618,0.69,0.0,20191114,150311,54191.0
FRF,1097,1177,36.1872761112,-75.7524686165,901666.357,275158.359,96.689,1098.507,0.551,0.0,20191114,150312,54192.0
FRF,1097,1177,36.1872820163,-75.7524427408,901668.661,275159.09,99.105,1098.405,0.214,0.0,20191114,150313,54193.0
FRF,1097,1177,36.1872875077,-75.7524172378,901670.934,275159.774,101.474,1098.269,-0.01,0.0,20191114,150314,54194.0
FRF,1097,1177,36.1872930868,-75.7523941868,901672.986,275160.46,103.637,1098.211,-0.256,0.0,20191114,150315,54195.0
FRF,1097,1177,36.1872973922,-75.7523741273,901674.774,275160.997,105.501,1098.103,-0.581,0.0,20191114,150316,54196.0
FRF,1097,1177,36.1873002742,-75.7523540217,901676.571,275161.375,107.319,1097.843,-0.854,0.0,20191114,150317,54197.0
FRF,1097,1177,36.1873028598,-75.7523353185,901678.243,275161.717,109.007,1097.592,-0.938,0.0,20191114,150318,54198.0
FRF,1097,1177,36.1873322895,-75.7518304248,901723.528,275166.467,153.18,1086.547,-1.366,0.0,20191114,150352,54232.0
FRF,1097,1177,36.1873422493,-75.7518136548,901724.999,275167.621,154.958,1087.128,-1.38,0.0,20191114,150353,54233.0
FRF,1097,1177,36.1873432823,-75.751791883,901726.953,275167.799,156.855,1086.626,-1.413,0.0,20191114,150354,54234.0
FRF,1097,1177,36.1873483602,-75.7517731617,901728.617,275168.418,158.63,1086.638,-1.472,0.0,20191114,150355,54235.0
FRF,1097,1177,36.1873512123,-75.7517518412,901730.524,275168.797,160.551,1086.341,-1.503,0.0,20191114,150356,54236.0
FRF,1097,1177,36.1873489428,-75.7517257395,901732.879,275168.622,162.704,1085.37,-1.547,0.0,20191114,150357,54237.0
FRF,1097,1177,36.1873558378,-75.7517010047,901735.077,275169.459,165.056,1085.404,-1.583,0.0,20191114,150358,54238.0
FRF,1097,1177,36.1873638345,-75.751677024,901737.204,275170.417,167.382,1085.576,-1.641,0.0,20191114,150359,54239.0
FRF,1097,1177,36.1873729918,-75.7516483878,901739.745,275171.516,170.146,1085.738,-1.72,0.0,20191114,150400,54240.0
FRF,1097,1177,36.1873960345,-75.7516109038,901743.032,275174.182,174.147,1087.117,-1.809,0.0,20191114,150402,54242.0
FRF,1097,1177,36.1874059862,-75.7515928017,901744.623,275175.339,176.038,1087.659,-1.869,0.0,20191114,150403,54243.0
FRF,1097,1177,36.1874187772,-75.7515738327,901746.282,275176.814,178.102,1088.477,-1.898,0.0,20191114,150404,54244.0
FRF,1097,1177,36.1874313387,-75.7515482137,901748.539,275178.282,180.725,1089.083,-1.948,0.0,20191114,150405,54245.0
FRF,1097,1177,36.187442813,-75.7515290835,901750.218,275179.611,182.758,1089.757,-2.001,0.0,20191114,150406,54246.0
FRF,1097,1177,36.1874545592,-75.7515088583,901751.993,275180.973,184.892,1090.429,-2.049,0.0,20191114,150407,54247.0
FRF,1097,1177,36.1874613377,-75.7514911203,901753.563,275181.777,186.642,1090.647,-2.089,0.0,20191114,150408,54248.0
FRF,1097,1177,36.1874691152,-75.7514720392,901755.251,275182.696,188.543,1090.932,-2.122,0.0,20191114,150409,54249.0
FRF,1097,1177,36.1874741122,-75.7514540132,901756.853,275183.303,190.256,1090.954,-2.158,0.0,20191114,150410,54250.0
FRF,1097,1177,36.1874814427,-75.7514321977,901758.788,275184.18,192.374,1091.115,-2.198,0.0,20191114,150411,54251.0
FRF,1097,1177,36.1874884293,-75.7514119137,901760.586,275185.015,194.35,1091.284,-2.251,0.0,20191114,150412,54252.0
FRF,1097,1177,36.1874990818,-75.7513905338,901762.469,275186.259,196.545,1091.808,-2.313,0.0,20191114,150413,54253.0
FRF,1097,1177,36.1875060817,-75.7513706495,901764.232,275187.094,198.487,1091.989,-2.373,0.0,20191114,150414,54254.0
FRF,1097,1177,36.1875142403,-75.751351412,901765.931,275188.055,200.412,1092.31,-2.429,0.0,20191114,150415,54255.0
FRF,1097,1177,36.187521172,-75.7513303533,901767.799,275188.886,202.452,1092.451,-2.557,0.0,20191114,150416,54256.0
FRF,1097,1177,36.187529584,-75.7513086572,901769.719,275189.883,204.597,1092.73,-2.659,0.0,20191114,150417,54257.0
FRF,1097,1177,36.1875393853,-75.7512850472,901771.806,275191.039,206.954,1093.102,-2.782,0.0,20191114,150418,54258.0
FRF,1097,1177,36.1875477637,-75.751258263,901774.184,275192.047,209.533,1093.235,-2.78,0.0,20191114,150419,54259.0
FRF,1097,1177,36.1875565183,-75.7512369433,901776.069,275193.081,211.659,1093.561,-2.885,0.0,20191114,150420,54260.0
FRF,1097,1177,36.1875663878,-75.7512147273,901778.03,275194.241,213.898,1093.979,-3.012,0.0,20191114,150421,54261.0
FRF,1097,1177,36.1875727762,-75.751191686,901780.079,275195.017,216.089,1094.006,-3.215,0.0,20191114,150422,54262.0
FRF,1097,1177,36.1875804732,-75.7511708832,901781.921,275195.932,218.133,1094.235,-3.209,0.0,20191114,150423,54263.0
FRF,1097,1177,36.1875846565,-75.7511494633,901783.831,275196.459,220.108,1094.076,-3.126,0.0,20191114,150424,54264.0
FRF,1097,1177,36.1875903268,-75.7511267907,901785.849,275197.155,222.242,1094.039,-2.977,0.0,20191114,150425,54265.0
FRF,1097,1177,36.1875956488,-75.7511075667,901787.558,275197.802,224.07,1094.062,-2.941,0.0,20191114,150426,54266.0
FRF,1097,1177,36.1876034345,-75.7510845322,901789.601,275198.733,226.308,1094.237,-2.914,0.0,20191114,150427,54267.0
FRF,1097,1177,36.1876093458,-75.7510607522,901791.717,275199.459,228.545,1094.195,-2.912,0.0,20191114,150428,54268.0
FRF,1097,1177,36.187615504,-75.7510391552,901793.636,275200.205,230.603,1094.238,-2.921,0.0,20191114,150429,54269.0
FRF,1097,1177,36.1876236667,-75.7510147135,901795.804,275201.182,232.974,1094.414,-2.929,0.0,20191114,150430,54270.0
FRF,1097,1177,36.1876281803,-75.7509916218,901797.864,275201.751,235.105,1094.243,-2.93,0.0,20191114,150431,54271.0
FRF,1097,1177,36.187636964,-75.7509686278,901799.899,275202.793,237.374,1094.525,-2.91,0.0,20191114,150432,54272.0
FRF,1097,1177,36.1876430695,-75.7509476817,901801.76,275203.531,239.375,1094.581,-2.883,0.0,20191114,150433,54273.0
FRF,1097,1177,36.1876501455,-75.7509246958,901803.801,275204.384,241.584,1094.684,-2.852,0.0,20191114,150434,54274.0
FRF,1097,1177,36.1876582985,-75.7509044183,901805.594,275205.348,243.599,1094.975,-2.82,0.0,20191114,150435,54275.0
FRF,1097,1177,36.1876673258,-75.7508826457,901807.519,275206.413,245.772,1095.317,-2.792,0.0,20191114,150436,54276.0
FRF,1097,1177,36.1876754608,-75.7508608145,901809.452,275207.379,247.919,1095.563,-2.759,0.0,20191114,150437,54277.0
FRF,1097,1177,36.1876834863,-75.750842796,901811.042,275208.323,249.736,1095.905,-2.75,0.0,20191114,150438,54278.0
FRF,1097,1177,36.1876912667,-75.7508198935,901813.073,275209.253,251.963,1096.083,-2.743,0.0,20191114,150439,54279.0
FRF,1097,1177,36.1876999627,-75.75080192,901814.657,275210.27,253.8,1096.496,-2.745,0.0,20191114,150440,54280.0
FRF,1097,1177,36.1877089653,-75.7507811272,901816.494,275211.33,255.889,1096.863,-2.74,0.0,20191114,150441,54281.0
FRF,1097,1177,36.1877155797,-75.7507575632,901818.589,275212.133,258.132,1096.9,-2.725,0.0,20191114,150442,54282.0
FRF,1097,1177,36.1877226115,-75.7507384762,901820.279,275212.969,260.006,1097.107,-2.713,0.0,20191114,150443,54283.0
FRF,1097,1177,36.1877280215,-75.7507158792,901822.291,275213.635,262.124,1097.044,-2.697,0.0,20191114,150444,54284.0
FRF,1097,1177,36.1877349123,-75.750692926,901824.329,275214.467,264.324,1097.128,-2.694,0.0,20191114,150445,54285.0
FRF,1097,1177,36.187743373,-75.7506717013,901826.207,275215.468,266.431,1097.425,-2.696,0.0,20191114,150446,54286.0
FRF,1097,1177,36.1877504787,-75.7506482583,901828.288,275216.325,268.68,1097.518,-2.716,0.0,20191114,150447,54287.0
FRF,1097,1177,36.1877585997,-75.7506246387,901830.382,275217.295,270.98,1097.712,-2.729,0.0,20191114,150448,54288.0
FRF,1097,1177,36.1877673115,-75.7506030345,901832.293,275218.325,273.128,1098.025,-2.745,0.0,20191114,150449,54289.0
FRF,1097,1177,36.1877769375,-75.7505826112,901834.094,275219.453,275.206,1098.468,-2.761,0.0,20191114,150450,54290.0
FRF,1097,1177,36.1877839028,-75.7505627588,901835.854,275220.283,277.144,1098.646,-2.79,0.0,20191114,150451,54291.0
FRF,1097,1177,36.187792361,-75.7505451118,901837.409,275221.273,278.944,1099.043,-2.833,0.0,20191114,150452,54292.0
FRF,1097,1177,36.18780002,-75.7505249373,901839.195,275222.182,280.933,1099.286,-2.87,0.0,20191114,150453,54293.0
FRF,1097,1177,36.1878051778,-75.750505805,901840.897,275222.811,282.748,1099.294,-2.92,0.0,20191114,150454,54294.0
FRF,1097,1177,36.187814875,-75.7504831892,901842.895,275223.953,285.016,1099.682,-2.966,0.0,20191114,150455,54295.0
FRF,1097,1177,36.187820947,-75.750459907,901844.966,275224.695,287.216,1099.671,-3.008,0.0,20191114,150456,54296.0
FRF,1097,1177,36.1878291077,-75.750440714,901846.662,275225.656,289.138,1099.993,-3.045,0.0,20191114,150457,54297.0
FRF,1097,1177,36.1878341565,-75.7504180903,901848.677,275226.283,291.246,1099.892,-3.081,0.0,20191114,150458,54298.0
FRF,1097,1177,36.187839135,-75.750398093,901850.457,275226.894,293.128,1099.856,-3.13,0.0,20191114,150459,54299.0
FRF,1097,1177,36.1878463297,-75.7503753088,901852.479,275227.759,295.324,1099.977,-3.18,0.0,20191114,150500,54300.0
FRF,1097,1177,36.1878503865,-75.7503529383,901854.475,275228.274,297.376,1099.777,-3.216,0.0,20191114,150501,54301.0
FRF,1097,1177,36.1878582235,-75.7503330668,901856.233,275229.202,299.345,1100.047,-3.249,0.0,20191114,150502,54302.0
FRF,1097,1177,36.187863875,-75.7503145283,901857.88,275229.883,301.126,1100.123,-3.299,0.0,20191114,150503,54303.0
FRF,1097,1177,36.187868658,-75.7502935663,901859.747,275230.476,303.083,1100.04,-3.356,0.0,20191114,150504,54304.0
FRF,1097,1177,36.187876689,-75.7502714388,901861.707,275231.431,305.251,1100.266,-3.401,0.0,20191114,150505,54305.0
FRF,1097,1177,36.187883601,-75.750244704,901864.085,275232.277,307.775,1100.247,-3.442,0.0,20191114,150506,54306.0
FRF,1097,1177,36.1878907903,-75.7502180317,901866.457,275233.153,310.304,1100.258,-3.48,0.0,20191114,150507,54307.0
FRF,1097,1177,36.1878975015,-75.7501958185,901868.43,275233.962,312.435,1100.342,-3.544,0.0,20191114,150508,54308.0
FRF,1097,1177,36.1879030437,-75.7501758748,901870.203,275234.636,314.331,1100.368,-3.586,0.0,20191114,150509,54309.0
FRF,1097,1177,36.1879074932,-75.7501553342,901872.033,275235.19,316.24,1100.262,-3.634,0.0,20191114,150510,54310.0
FRF,1097,1177,36.187912736,-75.7501364708,901873.71,275235.827,318.034,1100.286,-3.662,0.0,20191114,150511,54311.0
FRF,1097,1177,36.1879184445,-75.7501128333,901875.814,275236.529,320.251,1100.226,-3.705,0.0,20191114,150512,54312.0
FRF,1097,1177,36.1879266243,-75.7500892055,901877.909,275237.506,322.554,1100.426,-3.741,0.0,20191114,150513,54313.0
FRF,1097,1177,36.1879323488,-75.7500666117,901879.919,275238.207,324.683,1100.396,-3.773,0.0,20191114,150514,54314.0
FRF,1097,1177,36.1879371973,-75.7500484995,901881.53,275238.798,326.399,1100.4,-3.823,0.0,20191114,150515,54315.0
FRF,1097,1177,36.1879427615,-75.7500262092,901883.513,275239.481,328.496,1100.363,-3.853,0.0,20191114,150516,54316.0
FRF,1097,1177,36.1879463635,-75.7500088428,901885.062,275239.932,330.105,1100.256,-3.897,0.0,20191114,150517,54317.0
FRF,1097,1177,36.1879527477,-75.7499831527,901887.348,275240.715,332.521,1100.209,-3.908,0.0,20191114,150518,54318.0
FRF,1097,1177,36.1879570302,-75.749958554,901889.544,275241.263,334.772,1099.972,-3.933,0.0,20191114,150519,54319.0
FRF,1097,1177,36.1879613643,-75.7499370917,901891.458,275241.807,336.757,1099.827,-3.953,0.0,20191114,150520,54320.0
FRF,1097,1177,36.1879672885,-75.7499144707,901893.47,275242.53,338.895,1099.818,-3.978,0.0,20191114,150521,54321.0
FRF,1097,1177,36.1879722577,-75.7498921505,901895.458,275243.147,340.974,1099.717,-4.015,0.0,20191114,150522,54322.0
FRF,1097,1177,36.1879775752,-75.7498700445,901897.426,275243.802,343.047,1099.658,-4.049,0.0,20191114,150523,54323.0
FRF,1097,1177,36.1879849602,-75.7498450262,901899.649,275244.695,345.441,1099.736,-4.055,0.0,20191114,150524,54324.0
FRF,1097,1177,36.1879884783,-75.749827737,901901.19,275245.136,347.04,1099.623,-4.086,0.0,20191114,150525,54325.0
FRF,1097,1177,36.1879909485,-75.7498057943,901903.154,275245.474,349.001,1099.268,-4.11,0.0,20191114,150526,54326.0
FRF,1097,1177,36.1879955755,-75.7497867522,901904.849,275246.043,350.789,1099.222,-4.155,0.0,20191114,150527,54327.0
FRF,1097,1177,36.1879979313,-75.7497647375,901906.82,275246.37,352.753,1098.854,-4.182,0.0,20191114,150528,54328.0
FRF,1097,1177,36.1880014752,-75.7497367945,901909.319,275246.845,355.263,1098.445,-4.199,0.0,20191114,150529,54329.0
FRF,1097,1177,36.1880087655,-75.7497134752,901911.389,275247.722,357.508,1098.56,-4.217,0.0,20191114,150530,54330.0
FRF,1097,1177,36.1880091497,-75.7496899535,901913.502,275247.834,359.532,1097.941,-4.232,0.0,20191114,150531,54331.0
FRF,1097,1177,36.1880127058,-75.74967068,901915.222,275248.285,361.302,1097.776,-4.266,0.0,20191114,150532,54332.0
FRF,1097,1177,36.1880160515,-75.7496502388,901917.048,275248.716,363.165,1097.556,-4.298,0.0,20191114,150533,54333.0
FRF,1097,1177,36.1880179287,-75.7496309697,901918.773,275248.981,364.877,1097.214,-4.325,0.0,20191114,150534,54334.0
FRF,1097,1177,36.188020546,-75.7496059,901921.017,275249.345,367.11,1096.788,-4.343,0.0,20191114,150535,54335.0
FRF,1097,1177,36.1880246785,-75.7495814142,901923.204,275249.876,369.347,1096.538,-4.36,0.0,20191114,150536,54336.0
FRF,1097,1177,36.1880263032,-75.7495573348,901925.363,275250.127,371.461,1096.034,-4.386,0.0,20191114,150537,54337.0
FRF,1097,1177,36.1880298875,-75.7495351227,901927.346,275250.59,373.483,1095.79,-4.416,0.0,20191114,150538,54338.0
FRF,1097,1177,36.1880316413,-75.7495112752,901929.484,275250.854,375.582,1095.306,-4.454,0.0,20191114,150539,54339.0
FRF,1097,1177,36.188036448,-75.7494892405,901931.447,275251.452,377.631,1095.196,-4.503,0.0,20191114,150540,54340.0
FRF,1097,1177,36.1880408962,-75.7494647628,901933.632,275252.018,379.878,1094.979,-4.551,0.0,20191114,150541,54341.0
FRF,1097,1177,36.188046462,-75.7494404433,901935.798,275252.707,382.149,1094.885,-4.59,0.0,20191114,150542,54342.0
FRF,1097,1177,36.1880498228,-75.7494201598,901937.609,275253.139,383.998,1094.671,-4.641,0.0,20191114,150543,54343.0
FRF,1097,1177,36.1880547448,-75.7493980855,901939.576,275253.75,386.055,1094.571,-4.688,0.0,20191114,150544,54344.0
FRF,1097,1177,36.1880597155,-75.749377835,901941.378,275254.361,387.958,1094.528,-4.744,0.0,20191114,150545,54345.0
FRF,1097,1177,36.188065525,-75.7493539202,901943.507,275255.076,390.203,1094.471,-4.743,0.0,20191114,150546,54346.0
FRF,1097,1177,36.188072065,-75.7493300818,901945.627,275255.871,392.467,1094.492,-4.711,0.0,20191114,150547,54347.0
FRF,1097,1177,36.1880757605,-75.7493037157,901947.984,275256.359,394.848,1094.143,-4.653,0.0,20191114,150548,54348.0
FRF,1097,1177,36.1880810197,-75.7492794458,901950.146,275257.013,397.104,1094.017,-4.616,0.0,20191114,150549,54349.0
FRF,1097,1177,36.188086731,-75.749255029,901952.321,275257.719,399.389,1093.936,-4.58,0.0,20191114,150550,54350.0
FRF,1097,1177,36.1880891702,-75.7492326298,901954.326,275258.055,401.388,1093.565,-4.571,0.0,20191114,150551,54351.0
FRF,1097,1177,36.1880943248,-75.7492117243,901956.186,275258.688,403.352,1093.523,-4.581,0.0,20191114,150552,54352.0
FRF,1097,1177,36.1880967007,-75.749188246,901958.288,275259.021,405.441,1093.116,-4.628,0.0,20191114,150553,54353.0
FRF,1097,1177,36.188101658,-75.7491681835,901960.074,275259.63,407.328,1093.076,-4.683,0.0,20191114,150554,54354.0
FRF,1097,1177,36.1881050795,-75.7491451827,901962.129,275260.077,409.411,1092.793,-4.748,0.0,20191114,150555,54355.0
FRF,1097,1177,36.1881100238,-75.7491217882,901964.215,275260.694,411.583,1092.658,-4.795,0.0,20191114,150556,54356.0
FRF,1097,1177,36.1881152682,-75.7491054533,901965.664,275261.324,413.16,1092.754,-4.846,0.0,20191114,150557,54357.0
FRF,1097,1177,36.1881193258,-75.7490818753,901967.769,275261.844,415.315,1092.521,-4.88,0.0,20191114,150558,54358.0
FRF,1097,1177,36.1881251652,-75.749064294,901969.328,275262.543,417.02,1092.644,-4.928,0.0,20191114,150559,54359.0
FRF,1097,1177,36.1881340095,-75.7490417362,901971.324,275263.59,419.253,1092.945,-4.949,0.0,20191114,150600,54360.0
FRF,1097,1177,36.1881401465,-75.7490213922,901973.131,275264.331,421.205,1093.022,-4.972,0.0,20191114,150601,54361.0
FRF,1097,1177,36.1881471543,-75.7490020878,901974.841,275265.165,423.097,1093.22,-5.0,0.0,20191114,150602,54362.0
FRF,1097,1177,36.1881561833,-75.7489810498,901976.7,275266.228,425.208,1093.582,-5.019,0.0,20191114,150603,54363.0
FRF,1097,1177,36.1881612017,-75.7489635785,901978.252,275266.836,426.874,1093.622,-5.039,0.0,20191114,150604,54364.0
FRF,1097,1177,36.188171662,-75.7489423798,901980.12,275268.059,429.048,1094.131,-5.05,0.0,20191114,150605,54365.0
FRF,1097,1177,36.1881788407,-75.7489220162,901981.924,275268.915,431.036,1094.318,-5.071,0.0,20191114,150606,54366.0
FRF,1097,1177,36.188185124,-75.7489013642,901983.758,275269.672,433.018,1094.401,-5.091,0.0,20191114,150607,54367.0
FRF,1097,1177,36.1881946445,-75.7488817547,901985.487,275270.786,435.024,1094.856,-5.117,0.0,20191114,150608,54368.0
FRF,1097,1177,36.1882014282,-75.7488587372,901987.531,275271.606,437.226,1094.926,-5.129,0.0,20191114,150609,54369.0
FRF,1097,1177,36.188210237,-75.7488423988,901988.968,275272.631,438.927,1095.397,-5.152,0.0,20191114,150610,54370.0
FRF,1097,1177,36.1882172843,-75.7488208153,901990.883,275273.476,441.015,1095.535,-5.18,0.0,20191114,150611,54371.0
FRF,1097,1177,36.1882255685,-75.7487995575,901992.764,275274.458,443.119,1095.814,-5.191,0.0,20191114,150612,54372.0
FRF,1097,1177,36.1882332043,-75.7487848235,901994.061,275275.348,444.642,1096.206,-5.213,0.0,20191114,150613,54373.0
FRF,1097,1177,36.18824047,-75.7487591523,901996.342,275276.229,447.087,1096.252,-5.214,0.0,20191114,150614,54374.0
FRF,1097,1177,36.1882490873,-75.7487419562,901997.857,275277.236,448.855,1096.68,-5.251,0.0,20191114,150615,54375.0
FRF,1097,1177,36.1882566805,-75.7487222443,901999.601,275278.136,450.802,1096.928,-5.272,0.0,20191114,150616,54376.0
FRF,1097,1177,36.1882632573,-75.7487006105,902001.522,275278.929,452.878,1097.015,-5.295,0.0,20191114,150617,54377.0
FRF,1097,1177,36.1882722528,-75.7486828985,902003.082,275279.979,454.704,1097.468,-5.325,0.0,20191114,150618,54378.0
FRF,1097,1177,36.1882805757,-75.7486608438,902005.034,275280.967,456.876,1097.727,-5.339,0.0,20191114,150619,54379.0
FRF,1097,1177,36.1882877602,-75.7486390608,902006.967,275281.828,458.987,1097.875,-5.357,0.0,20191114,150620,54380.0
FRF,1097,1177,36.1882971602,-75.7486179572,902008.83,275282.932,461.115,1098.274,-5.37,0.0,20191114,150621,54381.0
FRF,1097,1177,36.1883060972,-75.7485993897,902010.467,275283.978,463.011,1098.696,-5.4,0.0,20191114,150622,54382.0
FRF,1097,1177,36.1883120005,-75.7485787478,902012.301,275284.694,464.98,1098.741,-5.425,0.0,20191114,150623,54383.0
FRF,1097,1177,36.188319536,-75.7485613353,902013.839,275285.581,466.729,1099.047,-5.463,0.0,20191114,150624,54384.0
FRF,1097,1177,36.188325974,-75.7485384272,902015.875,275286.362,468.909,1099.084,-5.488,0.0,20191114,150625,54385.0
FRF,1097,1177,36.1883327678,-75.7485149822,902017.958,275287.185,471.148,1099.144,-5.502,0.0,20191114,150626,54386.0
FRF,1097,1177,36.1883382372,-75.7484912235,902020.074,275287.861,473.367,1099.054,-5.523,0.0,20191114,150627,54387.0
FRF,1097,1177,36.1883438565,-75.748466993,902022.232,275288.556,475.633,1098.969,-5.546,0.0,20191114,150628,54388.0
FRF,1097,1177,36.1883469303,-75.74844372,902024.313,275288.965,477.728,1098.64,-5.574,0.0,20191114,150629,54389.0
FRF,1097,1177,36.1883540712,-75.7484228468,902026.164,275289.819,479.76,1098.809,-5.592,0.0,20191114,150630,54390.0
FRF,1097,1177,36.1883663055,-75.7483186923,902035.483,275291.482,489.085,1097.18,-5.675,0.0,20191114,150635,54395.0
FRF,1097,1177,36.1883708868,-75.748297481,902037.373,275292.053,491.056,1097.069,-5.704,0.0,20191114,150636,54396.0
FRF,1097,1177,36.1883730618,-75.7482736643,902039.506,275292.364,493.166,1096.631,-5.711,0.0,20191114,150637,54397.0
FRF,1097,1177,36.1883733973,-75.7482542972,902041.246,275292.459,494.834,1096.124,-5.779,0.0,20191114,150638,54398.0
FRF,1097,1177,36.1883813383,-75.7482340917,902043.034,275293.399,496.836,1096.395,-5.805,0.0,20191114,150639,54399.0
FRF,1097,1177,36.1883853478,-75.7482131397,902044.903,275293.905,498.765,1096.231,-5.833,0.0,20191114,150640,54400.0
FRF,1097,1177,36.1883921597,-75.748190044,902046.954,275294.729,500.974,1096.303,-5.827,0.0,20191114,150641,54401.0
FRF,1097,1177,36.1883997467,-75.7481690205,902048.817,275295.632,503.034,1096.513,-5.846,0.0,20191114,150642,54402.0
FRF,1097,1177,36.1884043622,-75.7481472657,902050.756,275296.208,505.053,1096.39,-5.877,0.0,20191114,150643,54403.0
FRF,1097,1177,36.1884123882,-75.7481261818,902052.622,275297.16,507.132,1096.646,-5.889,0.0,20191114,150644,54404.0
FRF,1097,1177,36.1884152573,-75.7481057878,902054.445,275297.539,508.974,1096.377,-5.932,0.0,20191114,150645,54405.0
FRF,1097,1177,36.1884234487,-75.7480811288,902056.632,275298.52,511.365,1096.55,-5.945,0.0,20191114,150646,54406.0
FRF,1097,1177,36.1884277345,-75.7480583158,902058.668,275299.062,513.464,1096.362,-5.987,0.0,20191114,150647,54407.0
FRF,1097,1177,36.188432329,-75.7480361598,902060.643,275299.637,515.516,1096.226,-5.987,0.0,20191114,150648,54408.0
FRF,1097,1177,36.188435532,-75.7480166073,902062.389,275300.05,517.298,1096.016,-6.018,0.0,20191114,150649,54409.0
FRF,1097,1177,36.18844166,-75.747995214,902064.29,275300.792,519.338,1096.062,-6.03,0.0,20191114,150650,54410.0
FRF,1097,1177,36.188445584,-75.7479755125,902066.047,275301.286,521.158,1095.925,-6.058,0.0,20191114,150651,54411.0
FRF,1097,1177,36.1884503108,-75.7479499875,902068.324,275301.885,523.503,1095.708,-6.079,0.0,20191114,150652,54412.0
FRF,1097,1177,36.18845432,-75.7479261178,902070.456,275302.4,525.682,1095.462,-6.101,0.0,20191114,150653,54413.0
