FRF,2693,1140,36.2008963197,-75.7584406665,901080.112,276651.344,57.138,2701.979,1.794,-37.055,20170818,123911,45551.000
FRF,2693,1140,36.2009011627,-75.7584253110,901081.474,276651.938,58.617,2702.060,1.801,-37.048,20170818,123910,45550.000
FRF,2693,1140,36.2009059140,-75.7584087703,901082.944,276652.500,60.196,2702.097,1.789,-37.060,20170818,123909,45549.000
FRF,2693,1140,36.2009098808,-75.7583971402,901083.975,276652.969,61.327,2702.190,1.781,-37.068,20170818,123908,45548.000
FRF,2693,1140,36.2009119572,-75.7583910695,901084.513,276653.219,61.917,2702.239,1.766,-37.083,20170818,123905,45545.000
FRF,2693,1140,36.2009130202,-75.7583880495,901084.781,276653.344,62.212,2702.266,1.772,-37.077,20170818,123904,45544.000
FRF,2693,1140,36.2009157353,-75.7583810492,901085.400,276653.688,62.904,2702.356,1.777,-37.072,20170818,123903,45543.000
FRF,2693,1140,36.2009199843,-75.7583687600,901086.489,276654.188,64.101,2702.460,1.783,-37.066,20170818,123902,45542.000
FRF,2693,1140,36.2009252633,-75.7583556097,901087.652,276654.812,65.407,2702.648,1.805,-37.044,20170818,123901,45541.000
FRF,2693,1140,36.2009271807,-75.7583505353,901088.102,276655.031,65.908,2702.707,1.809,-37.040,20170818,123823,45503.000
FRF,2693,1140,36.2009297743,-75.7583447115,901088.616,276655.344,66.495,2702.818,1.815,-37.034,20170818,123822,45502.000
FRF,2693,1140,36.2009337333,-75.7583354583,901089.433,276655.812,67.422,2702.976,1.829,-37.020,20170818,123818,45498.000
FRF,2693,1140,36.2009350612,-75.7583321685,901089.724,276655.969,67.750,2703.024,1.826,-37.023,20170818,123817,45497.000
FRF,2693,1140,36.2009376732,-75.7583254472,901090.319,276656.281,68.415,2703.111,1.826,-37.023,20170818,123816,45496.000
FRF,2693,1140,36.2009389977,-75.7583221473,901090.610,276656.438,68.742,2703.158,1.806,-37.043,20170818,123812,45492.000
FRF,2693,1140,36.2009417403,-75.7583162582,901091.130,276656.750,69.340,2703.283,1.803,-37.046,20170818,123811,45491.000
FRF,2693,1140,36.2009471463,-75.7583032450,901092.280,276657.375,70.639,2703.487,1.765,-37.084,20170818,123810,45490.000
FRF,2693,1140,36.2009544435,-75.7582864782,901093.761,276658.250,72.325,2703.787,1.740,-37.109,20170818,123809,45489.000
FRF,2693,1140,36.2009621490,-75.7582690098,901095.303,276659.156,74.084,2704.110,1.700,-37.149,20170818,123808,45488.000
FRF,2693,1140,36.2009718803,-75.7582480823,901097.149,276660.281,76.209,2704.550,1.747,-37.102,20170818,123807,45487.000
FRF,2693,1140,36.2009832368,-75.7582248295,901099.198,276661.625,78.588,2705.095,1.810,-37.039,20170818,123806,45486.000
FRF,2693,1140,36.2009936340,-75.7582018463,901101.226,276662.844,80.912,2705.548,1.848,-37.001,20170818,123805,45485.000
FRF,2693,1140,36.2010046948,-75.7581793962,901103.204,276664.125,83.213,2706.086,1.873,-36.976,20170818,123804,45484.000
FRF,2693,1140,36.2010154457,-75.7581525313,901105.580,276665.406,85.881,2706.466,1.970,-36.879,20170818,123803,45483.000
FRF,2693,1140,36.2010237328,-75.7581226625,901108.235,276666.406,88.720,2706.503,2.011,-36.838,20170818,123802,45482.000
FRF,2693,1140,36.2010319817,-75.7580911935,901111.033,276667.406,91.694,2706.491,2.022,-36.827,20170818,123801,45481.000
FRF,2693,1140,36.2010394720,-75.7580626925,901113.568,276668.344,94.388,2706.482,1.689,-37.160,20170818,123800,45480.000
FRF,2693,1140,36.2010480965,-75.7580334965,901116.161,276669.375,97.181,2706.573,1.549,-37.300,20170818,123759,45479.000
FRF,2693,1140,36.2010560227,-75.7580055627,901118.643,276670.344,99.842,2706.626,1.470,-37.379,20170818,123758,45478.000
FRF,2693,1140,36.2010627153,-75.7579790453,901121.003,276671.156,102.341,2706.589,1.502,-37.347,20170818,123757,45477.000
FRF,2693,1140,36.2010687763,-75.7579556517,901123.084,276671.906,104.549,2706.572,1.574,-37.275,20170818,123756,45476.000
FRF,2693,1140,36.2010738165,-75.7579330255,901125.099,276672.531,106.657,2706.470,1.687,-37.162,20170818,123755,45475.000
FRF,2693,1140,36.2010788093,-75.7579110038,901127.060,276673.125,108.711,2706.379,1.734,-37.115,20170818,123754,45474.000
FRF,2693,1140,36.2010840370,-75.7578903288,901128.900,276673.781,110.659,2706.351,1.594,-37.255,20170818,123753,45473.000
FRF,2693,1140,36.2010896720,-75.7578679612,901130.890,276674.469,112.765,2706.318,1.347,-37.502,20170818,123752,45472.000
FRF,2693,1140,36.2010964143,-75.7578408495,901133.303,276675.312,115.316,2706.270,0.980,-37.869,20170818,123751,45471.000
FRF,2693,1140,36.2011028270,-75.7578131978,901135.765,276676.094,117.900,2706.171,0.621,-38.228,20170818,123750,45470.000
FRF,2693,1140,36.2011087305,-75.7577860023,901138.188,276676.812,120.428,2706.031,0.392,-38.457,20170818,123749,45469.000
FRF,2693,1140,36.2011146317,-75.7577612987,901140.387,276677.562,122.743,2705.961,0.112,-38.737,20170818,123748,45468.000
FRF,2693,1140,36.2011199518,-75.7577345922,901142.769,276678.219,125.210,2705.773,-0.321,-39.168,20170818,123747,45467.000
FRF,2693,1140,36.2011236053,-75.7577101890,901144.949,276678.688,127.422,2705.475,-0.643,-39.605,20170818,123746,45466.000
FRF,2693,1140,36.2011292472,-75.7576821228,901147.451,276679.406,130.015,2705.283,-0.841,-39.702,20170818,123745,45465.000
FRF,2693,1140,36.2011342283,-75.7576552393,901149.850,276680.031,132.485,2705.056,-0.911,-39.762,20170818,123744,45464.000
FRF,2693,1140,36.2011401992,-75.7576289010,901152.195,276680.781,134.942,2704.947,-0.954,-39.815,20170818,123743,45463.000
FRF,2693,1140,36.2011447832,-75.7576017890,901154.616,276681.375,137.418,2704.671,-0.985,-39.831,20170818,123742,45462.000
FRF,2693,1140,36.2011490085,-75.7575746628,901157.039,276681.906,139.882,2704.356,-1.017,-39.855,20170818,123741,45461.000
FRF,2693,1140,36.2011525627,-75.7575476397,901159.455,276682.375,142.314,2703.974,-1.082,-39.912,20170818,123740,45460.000
FRF,2693,1140,36.2011571162,-75.7575213287,901161.803,276682.969,144.719,2703.717,-1.131,-39.971,20170818,123739,45459.000
FRF,2693,1140,36.2011606530,-75.7574951947,901164.140,276683.438,147.076,2703.357,-1.127,-40.002,20170818,123738,45458.000
FRF,2693,1140,36.2011667508,-75.7574688643,901166.484,276684.188,149.536,2703.263,-1.085,-39.898,20170818,123737,45457.000
FRF,2693,1140,36.2011724430,-75.7574432860,901168.763,276684.906,151.919,2703.146,-1.063,-39.902,20170818,123736,45456.000
FRF,2693,1140,36.2011799005,-75.7574185317,901170.961,276685.781,154.292,2703.239,-1.073,-39.935,20170818,123735,45455.000
FRF,2693,1140,36.2011865402,-75.7573967118,901172.898,276686.594,156.387,2703.328,-1.091,-39.928,20170818,123734,45454.000
FRF,2693,1140,36.2011931677,-75.7573781507,901174.543,276687.375,158.202,2703.506,-1.008,-39.956,20170818,123733,45453.000
FRF,2693,1140,36.2012010802,-75.7573551873,901176.578,276688.344,160.438,2703.697,-0.888,-39.687,20170818,123732,45452.000
FRF,2693,1140,36.2012090070,-75.7573313368,901178.693,276689.281,162.750,2703.864,-0.757,-39.569,20170818,123731,45451.000
FRF,2693,1140,36.2012168148,-75.7573102920,901180.557,276690.219,164.819,2704.098,-0.724,-39.561,20170818,123730,45450.000
FRF,2693,1140,36.2012240322,-75.7572910593,901182.259,276691.062,166.712,2704.320,-0.751,-39.589,20170818,123729,45449.000
FRF,2693,1140,36.2012308523,-75.7572724162,901183.910,276691.875,168.540,2704.517,-0.800,-39.649,20170818,123728,45448.000
FRF,2693,1140,36.2012380993,-75.7572524723,901185.677,276692.750,170.496,2704.721,-0.866,-39.710,20170818,123727,45447.000
FRF,2693,1140,36.2012464667,-75.7572314395,901187.537,276693.719,172.582,2705.015,-0.918,-39.787,20170818,123726,45446.000
FRF,2693,1140,36.2012551182,-75.7572100018,901189.433,276694.750,174.714,2705.327,-0.996,-39.803,20170818,123725,45445.000
FRF,2693,1140,36.2012625117,-75.7571896357,901191.236,276695.625,176.709,2705.535,-1.134,-39.945,20170818,123724,45444.000
FRF,2693,1140,36.2012686397,-75.7571716112,901192.834,276696.375,178.461,2705.677,-1.419,-40.034,20170818,123723,45443.000
FRF,2693,1140,36.2012756738,-75.7571537905,901194.411,276697.188,180.228,2705.918,-1.670,-40.074,20170818,123721,45441.000
FRF,2693,1140,36.2012786958,-75.7571487203,901194.856,276697.531,180.766,2706.095,-1.832,-40.089,20170818,123719,45439.000
FRF,2693,1140,36.2012842000,-75.7571380862,901195.791,276698.188,181.864,2706.378,-1.837,-40.122,20170818,123718,45438.000
FRF,2693,1140,36.2012895115,-75.7571214748,901197.265,276698.812,183.468,2706.472,-1.808,-40.161,20170818,123717,45437.000
FRF,2693,1140,36.2012964498,-75.7571021998,901198.973,276699.656,185.355,2706.664,-1.808,-40.154,20170818,123716,45436.000
FRF,2693,1140,36.2013039578,-75.7570844335,901200.543,276700.531,187.133,2706.957,-1.796,-40.286,20170818,123715,45435.000
FRF,2693,1140,36.2013137753,-75.7570679342,901201.990,276701.688,188.882,2707.530,-1.770,-40.290,20170818,123714,45434.000
FRF,2693,1140,36.2013215455,-75.7570504788,901203.531,276702.594,190.643,2707.860,-1.776,-40.269,20170818,123713,45433.000
FRF,2693,1140,36.2013271918,-75.7570304645,901205.309,276703.281,192.548,2707.895,-1.796,-40.109,20170818,123712,45432.000
FRF,2693,1140,36.2013353557,-75.7570110660,901207.023,276704.219,194.488,2708.213,-1.923,-40.052,20170818,123711,45431.000
FRF,2693,1140,36.2013427105,-75.7569898838,901208.901,276705.125,196.553,2708.395,-2.018,-40.206,20170818,123710,45430.000
FRF,2693,1140,36.2013501662,-75.7569675257,901210.884,276706.000,198.722,2708.554,-2.184,-40.183,20170818,123709,45429.000
FRF,2693,1140,36.2013582698,-75.7569458862,901212.799,276706.969,200.850,2708.802,-2.325,-40.164,20170818,123708,45428.000
FRF,2693,1140,36.2013655288,-75.7569239052,901214.748,276707.844,202.980,2708.952,-2.466,-40.137,20170818,123707,45427.000
FRF,2693,1140,36.2013727878,-75.7569019242,901216.698,276708.719,205.109,2709.101,-2.552,-40.109,20170818,123706,45426.000
FRF,2693,1140,36.2013802225,-75.7568791168,901218.721,276709.594,207.315,2709.246,-2.643,-40.026,20170818,123705,45425.000
FRF,2693,1140,36.2013880335,-75.7568564665,901220.729,276710.531,209.521,2709.435,-2.736,-40.036,20170818,123704,45424.000
FRF,2693,1140,36.2013962515,-75.7568329592,901222.812,276711.500,211.814,2709.643,-2.860,-40.048,20170818,123703,45423.000
FRF,2693,1140,36.2014049378,-75.7568094252,901224.896,276712.531,214.126,2709.899,-2.965,-40.050,20170818,123702,45422.000
FRF,2693,1140,36.2014129650,-75.7567846353,901227.095,276713.500,216.521,2710.051,-3.084,-40.005,20170818,123701,45421.000
FRF,2693,1140,36.2014215752,-75.7567601367,901229.266,276714.531,218.913,2710.272,-3.195,-40.047,20170818,123700,45420.000
FRF,2693,1140,36.2014306075,-75.7567361193,901231.392,276715.594,221.277,2710.552,-3.311,-40.203,20170818,123659,45419.000
FRF,2693,1140,36.2014385970,-75.7567126883,901233.470,276716.562,223.557,2710.737,-3.405,-40.332,20170818,123658,45418.000
FRF,2693,1140,36.2014464922,-75.7566906962,901235.418,276717.500,225.709,2710.953,-3.485,-40.337,20170818,123657,45417.000
FRF,2693,1140,36.2014534988,-75.7566709287,901237.169,276718.344,227.640,2711.139,-3.568,-40.390,20170818,123656,45416.000
FRF,2693,1140,36.2014582197,-75.7566511605,901238.929,276718.906,229.493,2711.082,-3.657,-40.276,20170818,123655,45415.000
FRF,2693,1140,36.2014680062,-75.7566129840,901242.325,276720.125,233.094,2711.045,-3.735,-40.294,20170818,123653,45413.000
FRF,2693,1140,36.2014728228,-75.7565929133,901244.112,276720.719,234.976,2710.990,-3.787,-40.279,20170818,123652,45412.000
FRF,2693,1140,36.2014774715,-75.7565730308,901245.882,276721.281,236.835,2710.923,-3.839,-40.221,20170818,123651,45411.000
FRF,2693,1140,36.2014809015,-75.7565509935,901247.850,276721.719,238.837,2710.668,-3.889,-40.096,20170818,123650,45410.000
FRF,2693,1140,36.2014856017,-75.7565289508,901249.815,276722.312,240.884,2710.545,-3.946,-40.129,20170818,123649,45409.000
FRF,2693,1140,36.2014896580,-75.7565047308,901251.977,276722.844,243.093,2710.294,-4.000,-40.044,20170818,123648,45408.000
FRF,2693,1140,36.2014932238,-75.7564790910,901254.269,276723.312,245.408,2709.952,-4.055,-39.947,20170818,123647,45407.000
FRF,2693,1140,36.2014974517,-75.7564525243,901256.641,276723.844,247.824,2709.654,-4.100,-42.954,20170818,123646,45406.000
FRF,2693,1140,36.2015014427,-75.7564254880,901259.057,276724.375,250.273,2709.317,-4.144,-40.039,20170818,123645,45405.000
FRF,2693,1140,36.2015049087,-75.7563978787,901261.526,276724.844,252.752,2708.908,-4.185,-43.047,20170818,123644,45404.000
FRF,2693,1140,36.2015081185,-75.7563720638,901263.835,276725.281,255.069,2708.523,-4.234,-40.217,20170818,123643,45403.000
FRF,2693,1140,36.2015126857,-75.7563483120,901265.954,276725.844,257.257,2708.339,-4.262,-40.314,20170818,123642,45402.000
FRF,2693,1140,36.2015158643,-75.7563257145,901267.973,276726.281,259.297,2708.042,-4.294,-40.297,20170818,123641,45401.000
FRF,2693,1140,36.2015196290,-75.7563038423,901269.926,276726.750,261.297,2707.825,-4.315,-43.169,20170818,123640,45400.000
FRF,2693,1140,36.2015246952,-75.7562822505,901271.848,276727.375,263.317,2707.755,-4.351,-43.188,20170818,123639,45399.000
FRF,2693,1140,36.2015302223,-75.7562595675,901273.867,276728.062,265.447,2707.702,-4.391,-43.242,20170818,123638,45398.000
FRF,2693,1140,36.2015371192,-75.7562361583,901275.946,276728.875,267.686,2707.774,-4.438,-43.289,20170818,123637,45397.000
FRF,2693,1140,36.2015433125,-75.7562108582,901278.198,276729.656,270.062,2707.718,-4.470,-43.330,20170818,123636,45396.000
FRF,2693,1140,36.2015519345,-75.7561859583,901280.405,276730.688,272.488,2707.928,-4.493,-43.338,20170818,123635,45395.000
FRF,2693,1140,36.2015600875,-75.7561618077,901282.546,276731.656,274.834,2708.111,-4.513,-43.357,20170818,123634,45394.000
FRF,2693,1140,36.2015675192,-75.7561387690,901284.590,276732.531,277.060,2708.250,-4.521,-43.389,20170818,123633,45393.000
FRF,2693,1140,36.2015754655,-75.7561187652,901286.359,276733.469,279.044,2708.527,-4.550,-43.364,20170818,123632,45392.000
FRF,2693,1140,36.2015825887,-75.7560997447,901288.043,276734.344,280.915,2708.745,-4.574,-43.442,20170818,123631,45391.000
FRF,2693,1140,36.2015904417,-75.7560806018,901289.735,276735.250,282.823,2709.038,-4.592,-43.461,20170818,123630,45390.000
FRF,2693,1140,36.2015997833,-75.7560614347,901291.424,276736.344,284.784,2709.485,-4.582,-43.420,20170818,123629,45389.000
FRF,2693,1140,36.2016071542,-75.7560399177,901293.332,276737.219,286.878,2709.660,-4.580,-43.412,20170818,123628,45388.000
FRF,2693,1140,36.2016163088,-75.7560173408,901295.328,276738.312,289.124,2709.992,-4.596,-43.454,20170818,123627,45387.000
FRF,2693,1140,36.2016239568,-75.7559941170,901297.388,276739.219,291.373,2710.148,-4.615,-43.470,20170818,123626,45386.000
FRF,2693,1140,36.2016311280,-75.7559695383,901299.571,276740.094,293.721,2710.215,-4.637,-43.468,20170818,123625,45385.000
FRF,2693,1140,36.2016377108,-75.7559456658,901301.693,276740.906,295.989,2710.240,-4.653,-43.519,20170818,123624,45384.000
FRF,2693,1140,36.2016436933,-75.7559222367,901303.777,276741.625,298.198,2710.215,-4.676,-43.519,20170818,123623,45383.000
FRF,2693,1140,36.2016492847,-75.7558991525,901305.832,276742.312,300.364,2710.158,-4.682,-43.537,20170818,123622,45382.000
FRF,2693,1140,36.2016538230,-75.7558759703,901307.899,276742.875,302.502,2709.986,-4.701,-43.536,20170818,123621,45381.000
FRF,2693,1140,36.2016597082,-75.7558527445,901309.965,276743.594,304.690,2709.956,-4.723,-43.578,20170818,123620,45380.000
FRF,2693,1140,36.2016647658,-75.7558296507,901312.023,276744.250,306.839,2709.843,-4.730,-43.601,20170818,123619,45379.000
FRF,2693,1140,36.2016684757,-75.7558048633,901314.237,276744.719,309.084,2709.539,-4.735,-43.559,20170818,123618,45378.000
FRF,2693,1140,36.2016728820,-75.7557809543,901316.371,276745.281,311.281,2709.333,-4.745,-43.592,20170818,123617,45377.000
FRF,2693,1140,36.2016785000,-75.7557571210,901318.492,276745.969,313.511,2709.258,-4.761,-43.629,20170818,123616,45376.000
FRF,2693,1140,36.2016830847,-75.7557325237,901320.687,276746.562,315.772,2709.053,-4.778,-43.608,20170818,123615,45375.000
FRF,2693,1140,36.2016903722,-75.7557096633,901322.715,276747.438,317.977,2709.180,-4.783,-43.644,20170818,123614,45374.000
FRF,2693,1140,36.2016975063,-75.7556862865,901324.791,276748.281,320.222,2709.277,-4.801,-43.645,20170818,123613,45373.000
FRF,2693,1140,36.2017042227,-75.7556631885,901326.842,276749.094,322.428,2709.339,-4.808,-43.661,20170818,123612,45372.000
FRF,2693,1140,36.2017121390,-75.7556415295,901328.761,276750.031,324.553,2709.567,-4.816,-43.663,20170818,123611,45371.000
FRF,2693,1140,36.2017183440,-75.7556198842,901330.684,276750.781,326.617,2709.614,-4.830,-43.672,20170818,123610,45370.000
FRF,2693,1140,36.2017242505,-75.7555988050,901332.557,276751.500,328.622,2709.646,-4.845,-43.702,20170818,123609,45369.000
FRF,2693,1140,36.2017319700,-75.7555791962,901334.292,276752.438,330.565,2709.911,-4.851,-43.707,20170818,123608,45368.000
FRF,2693,1140,36.2017380920,-75.7555590665,901336.079,276753.156,332.497,2709.992,-4.853,-43.691,20170818,123607,45367.000
FRF,2693,1140,36.2017445545,-75.7555380437,901337.945,276753.938,334.517,2710.085,-4.849,-43.708,20170818,123606,45366.000
FRF,2693,1140,36.2017517713,-75.7555168357,901339.825,276754.812,336.579,2710.251,-4.852,-43.696,20170818,123605,45365.000
FRF,2693,1140,36.2017586485,-75.7554935992,901341.889,276755.625,338.802,2710.325,-4.852,-43.701,20170818,123604,45364.000
FRF,2693,1140,36.2017654673,-75.7554681742,901344.150,276756.469,341.211,2710.332,-4.876,-43.705,20170818,123603,45363.000
FRF,2693,1140,36.2017735263,-75.7554427517,901346.405,276757.438,343.662,2710.470,-4.891,-43.769,20170818,123602,45362.000
FRF,2693,1140,36.2017807020,-75.7554170445,901348.690,276758.312,346.107,2710.506,-4.901,-43.745,20170818,123601,45361.000
FRF,2693,1140,36.2017868382,-75.7553915772,901350.957,276759.062,348.496,2710.440,-4.904,-43.736,20170818,123600,45360.000
FRF,2693,1140,36.2017949277,-75.7553685180,901353.000,276760.031,350.746,2710.647,-4.916,-43.778,20170818,123559,45359.000
FRF,2693,1140,36.2018016497,-75.7553459423,901355.005,276760.844,352.907,2710.722,-4.928,-43.781,20170818,123558,45358.000
FRF,2693,1140,36.2018090357,-75.7553248415,901356.875,276761.719,354.966,2710.911,-4.923,-43.771,20170818,123557,45357.000
FRF,2693,1140,36.2018163303,-75.7553053655,901358.599,276762.594,356.882,2711.134,-4.921,-43.763,20170818,123556,45356.000
FRF,2693,1140,36.2018235858,-75.7552864288,901360.275,276763.438,358.751,2711.368,-4.937,-43.776,20170818,123555,45355.000
FRF,2693,1140,36.2018309072,-75.7552676678,901361.935,276764.312,360.608,2711.614,-4.948,-43.820,20170818,123554,45354.000
FRF,2693,1140,36.2018383835,-75.7552484848,901363.632,276765.188,362.506,2711.865,-4.952,-43.795,20170818,123553,45353.000
FRF,2693,1140,36.2018453462,-75.7552267628,901365.559,276766.031,364.603,2711.991,-4.951,-43.789,20170818,123552,45352.000
FRF,2693,1140,36.2018535453,-75.7552038083,901367.593,276767.000,366.848,2712.212,-4.970,-43.817,20170818,123551,45351.000
FRF,2693,1140,36.2018611792,-75.7551780273,901369.883,276767.938,369.315,2712.294,-5.006,-43.851,20170818,123550,45350.000
FRF,2693,1140,36.2018696647,-75.7551518540,901372.205,276768.969,371.846,2712.456,-5.024,-43.896,20170818,123549,45349.000
FRF,2693,1140,36.2018780953,-75.7551263160,901374.469,276769.969,374.319,2712.629,-5.037,-43.871,20170818,123548,45348.000
FRF,2693,1140,36.2018849388,-75.7551023195,901376.602,276770.781,376.607,2712.679,-5.038,-43.890,20170818,123547,45347.000
FRF,2693,1140,36.2018917945,-75.7550819505,901378.408,276771.625,378.585,2712.831,-5.064,-43.900,20170818,123546,45346.000
FRF,2693,1140,36.2018977932,-75.7550626028,901380.125,276772.344,380.445,2712.921,-5.070,-43.949,20170818,123545,45345.000
FRF,2693,1140,36.2019029508,-75.7550440102,901381.777,276772.969,382.212,2712.945,-5.070,-43.909,20170818,123544,45344.000
FRF,2693,1140,36.2019087527,-75.7550238485,901383.569,276773.656,384.136,2712.990,-5.056,-43.898,20170818,123543,45343.000
FRF,2693,1140,36.2019138798,-75.7550013447,901385.573,276774.312,386.236,2712.901,-5.068,-43.909,20170818,123542,45342.000
FRF,2693,1140,36.2019210542,-75.7549779918,901387.646,276775.156,388.480,2713.003,-5.082,-43.944,20170818,123541,45341.000
FRF,2693,1140,36.2019274400,-75.7549520143,901389.958,276775.938,390.921,2712.949,-5.097,-43.941,20170818,123540,45340.000
FRF,2693,1140,36.2019343642,-75.7549250522,901392.356,276776.781,393.464,2712.923,-5.121,-43.954,20170818,123539,45339.000
FRF,2693,1140,36.2019422307,-75.7548987622,901394.691,276777.750,395.983,2713.016,-5.153,-44.016,20170818,123538,45338.000
FRF,2693,1140,36.2019492238,-75.7548725127,901397.025,276778.594,398.468,2713.019,-5.171,-44.036,20170818,123537,45337.000
FRF,2693,1140,36.2019569272,-75.7548489367,901399.116,276779.531,400.749,2713.170,-5.176,-44.007,20170818,123536,45336.000
FRF,2693,1140,36.2019636017,-75.7548274303,901401.025,276780.312,402.817,2713.271,-5.176,-44.032,20170818,123535,45335.000
FRF,2693,1140,36.2019703287,-75.7548076572,901402.778,276781.125,404.740,2713.427,-5.203,-44.035,20170818,123534,45334.000
FRF,2693,1140,36.2019773098,-75.7547889012,901404.439,276781.969,406.584,2713.636,-5.209,-44.088,20170818,123533,45333.000
FRF,2693,1140,36.2019834787,-75.7547710653,901406.019,276782.688,408.321,2713.788,-5.232,-44.052,20170818,123532,45332.000
FRF,2693,1140,36.2019908082,-75.7547522195,901407.687,276783.562,410.185,2714.032,-5.253,-44.102,20170818,123531,45331.000
FRF,2693,1140,36.2019975898,-75.7547330740,901409.383,276784.375,412.056,2714.211,-5.271,-44.152,20170818,123530,45330.000
FRF,2693,1140,36.2020052493,-75.7547122552,901411.227,276785.281,414.100,2714.435,-5.267,-44.107,20170818,123529,45329.000
FRF,2693,1140,36.2020141577,-75.7546901273,901413.183,276786.344,416.298,2714.755,-5.252,-44.089,20170818,123528,45328.000
FRF,2693,1140,36.2020231927,-75.7546673452,901415.198,276787.406,418.558,2715.069,-5.283,-44.108,20170818,123527,45327.000
FRF,2693,1140,36.2020308672,-75.7546424832,901417.405,276788.344,420.948,2715.181,-5.296,-44.199,20170818,123526,45326.000
FRF,2693,1140,36.2020398987,-75.7546179653,901419.576,276789.406,423.355,2715.447,-5.327,-44.128,20170818,123525,45325.000
FRF,2693,1140,36.2020496575,-75.7545949153,901421.613,276790.562,425.663,2715.830,-5.337,-44.200,20170818,123524,45324.000
FRF,2693,1140,36.2020570115,-75.7545715563,901423.686,276791.438,427.913,2715.951,-5.378,-44.231,20170818,123523,45323.000
FRF,2693,1140,36.2020656128,-75.7545494798,901425.639,276792.469,430.097,2716.239,-5.416,-44.249,20170818,123522,45322.000
FRF,2693,1140,36.2020729777,-75.7545282448,901427.521,276793.344,432.166,2716.421,-5.439,-44.315,20170818,123521,45321.000
FRF,2693,1140,36.2020816443,-75.7545062775,901429.464,276794.375,434.343,2716.719,-5.440,-44.300,20170818,123520,45320.000
FRF,2693,1140,36.2020889717,-75.7544838002,901431.458,276795.250,436.518,2716.862,-5.432,-44.252,20170818,123519,45319.000
FRF,2693,1140,36.2020976730,-75.7544606822,901433.504,276796.281,438.794,2717.132,-5.446,-44.290,20170818,123518,45318.000
FRF,2693,1140,36.2021053762,-75.7544371322,901435.593,276797.188,441.072,2717.284,-5.475,-44.343,20170818,123517,45317.000
FRF,2693,1140,36.2021134660,-75.7544132247,901437.713,276798.156,443.396,2717.468,-5.517,-44.337,20170818,123516,45316.000
FRF,2693,1140,36.2021210735,-75.7543897427,901439.796,276799.062,445.665,2717.612,-5.515,-44.419,20170818,123515,45315.000
FRF,2693,1140,36.2021266568,-75.7543654625,901441.958,276799.781,447.933,2717.520,-5.547,-44.337,20170818,123514,45314.000
FRF,2693,1140,36.2021339517,-75.7543420792,901444.033,276800.656,450.183,2717.635,-5.547,-44.433,20170818,123513,45313.000
FRF,2693,1140,36.2021394740,-75.7543191285,901446.076,276801.312,452.335,2717.574,-5.584,-44.417,20170818,123512,45312.000
FRF,2693,1140,36.2021440850,-75.7542966820,901448.077,276801.906,454.413,2717.431,-5.585,-44.450,20170818,123511,45311.000
FRF,2693,1140,36.2021482660,-75.7542757315,901449.945,276802.438,456.348,2717.285,-5.590,-44.436,20170818,123510,45310.000
FRF,2693,1140,36.2021515432,-75.7542543668,901451.854,276802.844,458.288,2717.032,-5.596,-44.431,20170818,123509,45309.000
FRF,2693,1140,36.2021553667,-75.7542331223,901453.749,276803.344,460.235,2716.839,-5.615,-44.466,20170818,123508,45308.000
FRF,2693,1140,36.2021584287,-75.7542108247,901455.743,276803.750,462.247,2716.537,-5.640,-44.494,20170818,123507,45307.000
FRF,2693,1140,36.2021618843,-75.7541883505,901457.750,276804.188,464.286,2716.273,-5.672,-44.507,20170818,123506,45306.000
FRF,2693,1140,36.2021663165,-75.7541650980,901459.824,276804.750,466.427,2716.089,-5.684,-44.562,20170818,123505,45305.000
FRF,2693,1140,36.2021700267,-75.7541407610,901461.998,276805.250,468.635,2715.798,-5.701,-44.530,20170818,123504,45304.000
FRF,2693,1140,36.2021752245,-75.7541150963,901464.286,276805.875,471.008,2715.627,-5.703,-44.558,20170818,123503,45303.000
FRF,2693,1140,36.2021796038,-75.7540889807,901466.618,276806.438,473.391,2715.356,-5.738,-44.567,20170818,123502,45302.000
FRF,2693,1140,36.2021849417,-75.7540628877,901468.944,276807.125,475.806,2715.188,-5.757,-44.638,20170818,123501,45301.000
FRF,2693,1140,36.2021886648,-75.7540370313,901471.254,276807.625,478.143,2714.857,-5.787,-44.613,20170818,123500,45300.000
FRF,2693,1140,36.2021927097,-75.7540125187,901473.443,276808.125,480.378,2714.596,-5.803,-44.656,20170818,123459,45299.000
FRF,2693,1140,36.2021969812,-75.7539885655,901475.581,276808.688,482.574,2714.376,-5.834,-44.686,20170818,123458,45298.000
FRF,2693,1140,36.2022006227,-75.7539644820,901477.732,276809.156,484.757,2714.084,-5.846,-44.707,20170818,123457,45297.000
FRF,2693,1140,36.2022053263,-75.7539405395,901479.867,276809.750,486.965,2713.910,-5.857,-44.690,20170818,123456,45296.000
FRF,2693,1140,36.2022097328,-75.7539159602,901482.061,276810.312,489.219,2713.686,-5.880,-44.720,20170818,123455,45295.000
FRF,2693,1140,36.2022134743,-75.7538910583,901484.285,276810.781,491.476,2713.382,-5.917,-44.778,20170818,123454,45294.000
FRF,2693,1140,36.2022181883,-75.7538659747,901486.523,276811.375,493.783,2713.177,-5.953,-44.800,20170818,123453,45293.000
FRF,2693,1140,36.2022228240,-75.7538424545,901488.620,276811.969,495.953,2713.007,-5.964,-44.829,20170818,123452,45292.000
