FRF,1337,1220,36.1900640685,-75.7504132647,901841.013,275473.602,368.736,1334.883,-4.163,-43.042,20210926,121424,44064.0
FRF,1337,1220,36.190071252,-75.7503933237,901842.779,275474.458,370.689,1335.082,-4.187,-43.037,20210926,121425,44065.0
FRF,1337,1220,36.1900794727,-75.7503717292,901844.691,275475.433,372.819,1335.343,-4.204,-43.065,20210926,121426,44066.0
FRF,1337,1220,36.1900858282,-75.7503500577,901846.616,275476.202,374.891,1335.407,-4.233,-43.094,20210926,121427,44067.0
FRF,1337,1220,36.1900911865,-75.7503269602,901848.673,275476.864,377.05,1335.324,-4.255,-43.123,20210926,121428,44068.0
FRF,1337,1220,36.1900970502,-75.7503047983,901850.644,275477.58,379.147,1335.322,-4.28,-43.13,20210926,121429,44069.0
FRF,1337,1220,36.1901018912,-75.7502806787,901852.795,275478.187,381.376,1335.156,-4.3,-43.17,20210926,121430,44070.0
FRF,1337,1220,36.1901087135,-75.7502591492,901854.705,275479.007,383.451,1335.272,-4.332,-43.182,20210926,121431,44071.0
FRF,1337,1220,36.1901165835,-75.7502364195,901856.72,275479.947,385.666,1335.465,-4.34,-43.228,20210926,121432,44072.0
FRF,1337,1220,36.1901245083,-75.7502159633,901858.53,275480.886,387.689,1335.728,-4.385,-43.191,20210926,121433,44073.0
FRF,1337,1220,36.1901344133,-75.7501938623,901860.481,275482.05,389.92,1336.153,-4.398,-43.319,20210926,121434,44074.0
FRF,1337,1220,36.190141063,-75.7501735355,901862.284,275482.847,391.887,1336.285,-4.441,-43.267,20210926,121435,44075.0
FRF,1337,1220,36.1901473858,-75.7501497153,901864.403,275483.619,394.142,1336.284,-4.454,-43.319,20210926,121436,44076.0
FRF,1337,1220,36.1901516868,-75.750127991,901866.34,275484.16,396.148,1336.129,-4.49,-43.358,20210926,121437,44077.0
FRF,1337,1220,36.19015573,-75.7501036203,901868.516,275484.68,398.37,1335.873,-4.521,-43.375,20210926,121438,44078.0
FRF,1337,1220,36.1901602368,-75.7500797265,901870.648,275485.25,400.568,1335.678,-4.545,-43.413,20210926,121439,44079.0
FRF,1337,1220,36.1901665492,-75.7500577758,901872.599,275486.015,402.663,1335.729,-4.569,-43.431,20210926,121440,44080.0
FRF,1337,1220,36.1901698222,-75.7500350565,901874.629,275486.444,404.717,1335.437,-4.6,-43.447,20210926,121441,44081.0
FRF,1337,1220,36.1901757018,-75.750012158,901876.666,275487.164,406.878,1335.416,-4.619,-43.504,20210926,121442,44082.0
FRF,1337,1220,36.1901790548,-75.7499915677,901878.505,275487.596,408.754,1335.192,-4.661,-43.489,20210926,121443,44083.0
FRF,1337,1220,36.190184248,-75.7499671722,901880.679,275488.244,411.018,1335.056,-4.674,-43.574,20210926,121444,44084.0
FRF,1337,1220,36.1901885422,-75.74994615,901882.554,275488.782,412.964,1334.92,-4.71,-43.543,20210926,121445,44085.0
FRF,1337,1220,36.1901947283,-75.7499236298,901884.556,275489.535,415.103,1334.942,-4.729,-43.596,20210926,121446,44086.0
FRF,1337,1220,36.1901996577,-75.7499024093,901886.446,275490.144,417.087,1334.867,-4.767,-43.632,20210926,121447,44087.0
FRF,1337,1220,36.190204001,-75.7498801023,901888.435,275490.691,419.143,1334.699,-4.796,-43.655,20210926,121448,44088.0
FRF,1337,1220,36.1902075702,-75.7498580648,901890.403,275491.152,421.15,1334.459,-4.822,-43.683,20210926,121449,44089.0
FRF,1337,1220,36.1902123692,-75.7498346982,901892.487,275491.753,423.314,1334.31,-4.851,-43.709,20210926,121450,44090.0
FRF,1337,1220,36.1902181162,-75.749812541,901894.458,275492.456,425.406,1334.295,-4.881,-43.742,20210926,121451,44091.0
FRF,1337,1220,36.1902251647,-75.7497895687,901896.497,275493.305,427.613,1334.395,-4.907,-43.775,20210926,121452,44092.0
FRF,1337,1220,36.190231902,-75.7497677857,901898.431,275494.116,429.708,1334.494,-4.93,-43.788,20210926,121453,44093.0
FRF,1337,1220,36.1902403685,-75.7497458907,901900.369,275495.12,431.872,1334.774,-4.954,-43.811,20210926,121454,44094.0
FRF,1337,1220,36.1902469613,-75.7497236745,901902.342,275495.916,433.999,1334.846,-4.98,-43.846,20210926,121455,44095.0
FRF,1337,1220,36.1902548247,-75.7497031905,901904.155,275496.849,436.021,1335.102,-5.007,-43.866,20210926,121456,44096.0
FRF,1337,1220,36.1902621545,-75.749681958,901906.037,275497.724,438.089,1335.28,-5.038,-43.893,20210926,121457,44097.0
FRF,1337,1220,36.1902687433,-75.7496597917,901908.006,275498.52,440.212,1335.353,-5.067,-43.937,20210926,121458,44098.0
FRF,1337,1220,36.1902750195,-75.7496385183,901909.895,275499.279,442.247,1335.42,-5.097,-43.954,20210926,121459,44099.0
FRF,1337,1220,36.1902818578,-75.7496159478,901911.9,275500.104,444.413,1335.508,-5.117,-43.983,20210926,121500,44100.0
FRF,1337,1220,36.190288782,-75.7495945905,901913.794,275500.934,446.477,1335.639,-5.141,-43.996,20210926,121501,44101.0
FRF,1337,1220,36.1902948062,-75.749572716,901915.739,275501.667,448.555,1335.662,-5.164,-44.027,20210926,121502,44102.0
FRF,1337,1220,36.1903018147,-75.7495503785,901917.722,275502.51,450.707,1335.775,-5.193,-44.051,20210926,121503,44103.0
FRF,1337,1220,36.1903086963,-75.7495286733,901919.648,275503.337,452.799,1335.892,-5.226,-44.082,20210926,121504,44104.0
FRF,1337,1220,36.1903157643,-75.7495063973,901921.625,275504.187,454.948,1336.014,-5.26,-44.128,20210926,121505,44105.0
FRF,1337,1220,36.1903221362,-75.749484426,901923.577,275504.958,457.046,1336.07,-5.294,-44.154,20210926,121506,44106.0
FRF,1337,1220,36.1903288422,-75.7494648962,901925.308,275505.759,458.947,1336.23,-5.319,-44.183,20210926,121507,44107.0
FRF,1337,1220,36.1903336652,-75.7494434155,901927.222,275506.357,460.95,1336.136,-5.336,-44.201,20210926,121508,44108.0
FRF,1337,1220,36.1903375808,-75.7494209215,901929.23,275506.858,463.008,1335.919,-5.363,-44.206,20210926,121509,44109.0
FRF,1337,1220,36.1903440288,-75.7493978715,901931.279,275507.641,465.201,1335.953,-5.386,-44.264,20210926,121510,44110.0
FRF,1337,1220,36.1903464665,-75.7493731323,901933.494,275507.984,467.4,1335.517,-5.428,-44.271,20210926,121511,44111.0
FRF,1337,1220,36.1903534497,-75.7493468353,901935.832,275508.836,469.888,1335.517,-5.453,-44.33,20210926,121512,44112.0
FRF,1337,1220,36.1903558197,-75.7493275022,901937.562,275509.156,471.623,1335.225,-5.484,-44.34,20210926,121513,44113.0
FRF,1337,1220,36.190362705,-75.7493046197,901939.594,275509.987,473.817,1335.31,-5.505,-44.366,20210926,121514,44114.0
FRF,1337,1220,36.1903684348,-75.7492878618,901941.08,275510.671,475.447,1335.444,-5.528,-44.393,20210926,121515,44115.0
FRF,1337,1220,36.1903733257,-75.7492663313,901942.997,275511.277,477.456,1335.357,-5.556,-44.408,20210926,121516,44116.0
FRF,1337,1220,36.1903815622,-75.7492464497,901944.755,275512.249,479.44,1335.668,-5.575,-44.45,20210926,121517,44117.0
FRF,1337,1220,36.1903873853,-75.7492250887,901946.654,275512.958,481.467,1335.684,-5.604,-44.45,20210926,121518,44118.0
FRF,1337,1220,36.1903951117,-75.7492022077,901948.683,275513.882,483.69,1335.857,-5.623,-44.496,20210926,121519,44119.0
FRF,1337,1220,36.190401246,-75.7491820382,901950.474,275514.622,485.626,1335.939,-5.655,-44.505,20210926,121520,44120.0
FRF,1337,1220,36.1904073772,-75.749157847,901952.626,275515.373,487.905,1335.908,-5.683,-44.546,20210926,121521,44121.0
FRF,1337,1220,36.1904122933,-75.7491357068,901954.599,275515.984,489.968,1335.806,-5.711,-44.582,20210926,121522,44122.0
FRF,1337,1220,36.1904178012,-75.7491113852,901956.765,275516.666,492.237,1335.705,-5.738,-44.587,20210926,121523,44123.0
FRF,1337,1220,36.1904225937,-75.749087579,901958.888,275517.268,494.438,1335.544,-5.755,-44.627,20210926,121524,44124.0
FRF,1337,1220,36.1904270202,-75.7490662372,901960.791,275517.821,496.415,1335.412,-5.784,-44.633,20210926,121525,44125.0
FRF,1337,1220,36.1904336885,-75.7490462033,901962.567,275518.62,498.357,1335.555,-5.816,-44.676,20210926,121526,44126.0
FRF,1337,1220,36.190439908,-75.749025936,901964.367,275519.369,500.305,1335.642,-5.849,-44.723,20210926,121527,44127.0
FRF,1337,1220,36.190447008,-75.7490045078,901966.267,275520.22,502.381,1335.791,-5.872,-44.73,20210926,121528,44128.0
FRF,1337,1220,36.190454563,-75.7489812203,901968.333,275521.126,504.633,1335.935,-5.887,-44.744,20210926,121529,44129.0
FRF,1337,1220,36.1904627333,-75.7489561605,901970.557,275522.106,507.058,1336.094,-5.911,-44.768,20210926,121530,44130.0
FRF,1337,1220,36.1904705452,-75.7489311225,901972.779,275523.047,509.468,1336.217,-5.933,-44.804,20210926,121531,44131.0
FRF,1337,1220,36.1904751725,-75.7489058293,901975.036,275523.634,511.789,1335.996,-5.965,-44.811,20210926,121532,44132.0
FRF,1337,1220,36.1904808788,-75.748882825,901977.083,275524.335,513.952,1335.953,-5.991,-44.863,20210926,121533,44133.0
FRF,1337,1220,36.1904842123,-75.7488597347,901979.147,275524.773,516.042,1335.658,-6.027,-44.881,20210926,121534,44134.0
FRF,1337,1220,36.1904894007,-75.7488396265,901980.936,275525.407,517.94,1335.641,-6.047,-44.921,20210926,121535,44135.0
FRF,1337,1220,36.1904927045,-75.7488173312,901982.928,275525.839,519.959,1335.365,-6.079,-44.923,20210926,121536,44136.0
FRF,1337,1220,36.1904986145,-75.7487955525,901984.865,275526.559,522.026,1335.378,-6.097,-44.976,20210926,121537,44137.0
FRF,1337,1220,36.1905032625,-75.7487728747,901986.887,275527.141,524.125,1335.232,-6.124,-44.977,20210926,121538,44138.0
FRF,1337,1220,36.190507677,-75.7487495652,901988.966,275527.699,526.269,1335.045,-6.147,-45.004,20210926,121539,44139.0
FRF,1337,1220,36.1905138893,-75.7487250337,901991.149,275528.461,528.581,1335.013,-6.172,-45.043,20210926,121540,44140.0
FRF,1337,1220,36.19051869,-75.7487005187,901993.335,275529.065,530.842,1334.832,-6.204,-45.052,20210926,121541,44141.0
FRF,1337,1220,36.1905255778,-75.7486746992,901995.631,275529.905,533.286,1334.835,-6.221,-45.1,20210926,121542,44142.0
FRF,1337,1220,36.1905294245,-75.7486522695,901997.634,275530.398,535.337,1334.612,-6.246,-45.094,20210926,121543,44143.0
FRF,1337,1220,36.1905360588,-75.7486296605,901999.642,275531.2,537.498,1334.678,-6.266,-45.128,20210926,121544,44144.0
FRF,1337,1220,36.1905404637,-75.7486092865,902001.458,275531.749,539.393,1334.572,-6.297,-45.16,20210926,121545,44145.0
FRF,1337,1220,36.190547867,-75.7485884297,902003.306,275532.631,541.431,1334.768,-6.319,-45.186,20210926,121546,44146.0
FRF,1337,1220,36.1905542617,-75.7485669282,902005.216,275533.404,543.49,1334.84,-6.345,-45.194,20210926,121547,44147.0
FRF,1337,1220,36.1905619777,-75.7485440393,902007.245,275534.327,545.713,1335.013,-6.36,-45.237,20210926,121548,44148.0
FRF,1337,1220,36.1905685598,-75.7485217688,902009.223,275535.122,547.843,1335.082,-6.383,-45.232,20210926,121549,44149.0
FRF,1337,1220,36.1905762795,-75.7484976147,902011.367,275536.05,550.175,1335.22,-6.403,-45.264,20210926,121550,44150.0
FRF,1337,1220,36.1905837065,-75.7484731905,902013.535,275536.945,552.519,1335.318,-6.429,-45.295,20210926,121551,44151.0
FRF,1337,1220,36.1905909518,-75.7484505737,902015.542,275537.815,554.702,1335.448,-6.455,-45.309,20210926,121552,44152.0
FRF,1337,1220,36.1905964418,-75.7484249965,902017.822,275538.5,557.079,1335.311,-6.48,-45.34,20210926,121553,44153.0
FRF,1337,1220,36.190603354,-75.7484042172,902019.665,275539.327,559.094,1335.457,-6.504,-45.373,20210926,121554,44154.0
FRF,1337,1220,36.1906076057,-75.7483824063,902021.61,275539.863,561.105,1335.295,-6.529,-45.379,20210926,121555,44155.0
FRF,1337,1220,36.1906117523,-75.7483596545,902023.64,275540.39,563.193,1335.095,-6.551,-45.415,20210926,121556,44156.0
FRF,1337,1220,36.1906163173,-75.748336282,902025.725,275540.965,565.348,1334.921,-6.576,-45.438,20210926,121557,44157.0
FRF,1337,1220,36.190620843,-75.7483124367,902027.852,275541.537,567.543,1334.73,-6.595,-45.455,20210926,121558,44158.0
FRF,1337,1220,36.1906269182,-75.7482886238,902029.971,275542.281,569.788,1334.703,-6.617,-45.474,20210926,121559,44159.0
FRF,1337,1220,36.190633182,-75.7482654693,902032.029,275543.044,571.983,1334.716,-6.631,-45.503,20210926,121600,44160.0
FRF,1337,1220,36.1906403238,-75.74824403,902033.931,275543.899,574.063,1334.868,-6.646,-45.497,20210926,121601,44161.0
FRF,1337,1220,36.1906470617,-75.7482219168,902035.894,275544.712,576.186,1334.959,-6.668,-45.517,20210926,121602,44162.0
FRF,1337,1220,36.1906525877,-75.7481976817,902038.053,275545.396,578.448,1334.863,-6.694,-45.569,20210926,121603,44163.0
FRF,1337,1220,36.1906580547,-75.748173629,902040.195,275546.073,580.693,1334.765,-6.717,-45.576,20210926,121604,44164.0
FRF,1337,1220,36.1906642942,-75.7481512325,902042.186,275546.831,582.823,1334.796,-6.732,-45.585,20210926,121605,44165.0
FRF,1337,1220,36.1906684657,-75.7481281057,902044.25,275547.362,584.944,1334.588,-6.746,-45.615,20210926,121606,44166.0
FRF,1337,1220,36.1906741702,-75.7481091137,902045.937,275548.051,586.765,1334.657,-6.783,-45.616,20210926,121607,44167.0
FRF,1337,1220,36.190680022,-75.7480868708,902047.915,275548.765,588.868,1334.651,-6.799,-45.699,20210926,121608,44168.0
FRF,1337,1220,36.1906840523,-75.7480640123,902049.955,275549.279,590.96,1334.435,-6.825,-45.662,20210926,121609,44169.0
FRF,1337,1220,36.1906933788,-75.7480389487,902052.175,275550.388,593.426,1334.717,-6.826,-45.696,20210926,121610,44170.0
FRF,1337,1220,36.1906991133,-75.748015997,902054.217,275551.091,595.585,1334.678,-6.857,-45.7,20210926,121611,44171.0
FRF,1337,1220,36.1907084812,-75.7479916528,902056.372,275552.202,597.99,1334.984,-6.87,-45.755,20210926,121612,44172.0
FRF,1337,1220,36.190718233,-75.747976041,902057.74,275553.329,599.662,1335.574,-6.887,-45.736,20210926,121613,44173.0
FRF,1337,1220,36.1907261338,-75.7479601797,902059.137,275554.252,601.29,1335.963,-6.898,-45.75,20210926,121614,44174.0
FRF,1337,1220,36.1907358815,-75.7479475405,902060.238,275555.371,602.708,1336.638,-6.919,-45.787,20210926,121615,44175.0
FRF,1337,1220,36.1907427482,-75.7479320997,902061.601,275556.178,604.265,1336.929,-6.931,-45.799,20210926,121616,44176.0
FRF,1337,1220,36.1907480458,-75.7479122222,902063.368,275556.824,606.146,1336.931,-6.946,-45.788,20210926,121617,44177.0
FRF,1337,1220,36.1907548192,-75.7478909023,902065.26,275557.638,608.203,1337.048,-6.962,-45.831,20210926,121618,44178.0
FRF,1337,1220,36.1907602512,-75.7478663375,902067.449,275558.313,610.49,1336.932,-6.982,-45.846,20210926,121619,44179.0
FRF,1337,1220,36.1907651357,-75.7478424477,902069.579,275558.925,612.701,1336.778,-7.007,-45.849,20210926,121620,44180.0
FRF,1337,1220,36.190771632,-75.7478193273,902071.634,275559.713,614.902,1336.815,-7.03,-45.906,20210926,121621,44181.0
FRF,1337,1220,36.1907772795,-75.7477964757,902073.668,275560.407,617.05,1336.77,-7.049,-45.913,20210926,121622,44182.0
FRF,1337,1220,36.1907834865,-75.7477762992,902075.459,275561.155,618.989,1336.86,-7.055,-45.908,20210926,121623,44183.0
FRF,1337,1220,36.1907905697,-75.7477565095,902077.212,275561.999,620.925,1337.052,-7.063,-45.924,20210926,121624,44184.0
FRF,1337,1220,36.190796895,-75.7477370007,902078.943,275562.758,622.812,1337.173,-7.076,-45.936,20210926,121625,44185.0
FRF,1337,1220,36.1908027598,-75.7477156372,902080.842,275563.471,624.84,1337.192,-7.09,-45.947,20210926,121626,44186.0
FRF,1337,1220,36.1908087528,-75.747693247,902082.833,275564.202,626.961,1337.197,-7.106,-45.968,20210926,121627,44187.0
FRF,1337,1220,36.1908152792,-75.747670354,902084.868,275564.993,629.144,1337.244,-7.117,-45.981,20210926,121628,44188.0
FRF,1337,1220,36.190820691,-75.7476456478,902087.069,275565.666,631.442,1337.122,-7.131,-45.981,20210926,121629,44189.0
FRF,1337,1220,36.1908258378,-75.7476222685,902089.152,275566.305,633.618,1337.009,-7.15,-46.012,20210926,121630,44190.0
FRF,1337,1220,36.1908310508,-75.7475984363,902091.276,275566.954,635.836,1336.892,-7.168,-46.038,20210926,121631,44191.0
FRF,1337,1220,36.1908338918,-75.7475759878,902093.283,275567.335,637.852,1336.562,-7.189,-46.035,20210926,121632,44192.0
FRF,1337,1220,36.1908389067,-75.7475531218,902095.321,275567.959,639.98,1336.451,-7.204,-46.075,20210926,121633,44193.0
FRF,1337,1220,36.1908406825,-75.7475302333,902097.372,275568.223,641.998,1335.997,-7.228,-46.082,20210926,121634,44194.0
FRF,1337,1220,36.1908453455,-75.7475078045,902099.371,275568.806,644.076,1335.86,-7.243,-46.108,20210926,121635,44195.0
FRF,1337,1220,36.1908487207,-75.747483841,902101.513,275569.251,646.24,1335.544,-7.263,-46.118,20210926,121636,44196.0
FRF,1337,1220,36.190853206,-75.7474602558,902103.617,275569.818,648.411,1335.357,-7.277,-46.142,20210926,121637,44197.0
FRF,1337,1220,36.1908586962,-75.7474344755,902105.915,275570.503,650.805,1335.213,-7.289,-46.15,20210926,121638,44198.0
FRF,1337,1220,36.1908637058,-75.7474088198,902108.203,275571.134,653.171,1335.023,-7.303,-46.156,20210926,121639,44199.0
FRF,1337,1220,36.1908706153,-75.7473830008,902110.499,275571.976,655.616,1335.028,-7.31,-46.183,20210926,121640,44200.0
FRF,1337,1220,36.1908744468,-75.7473604617,902112.511,275572.468,657.675,1334.801,-7.331,-46.171,20210926,121641,44201.0
FRF,1337,1220,36.1908786592,-75.7473385278,902114.468,275573.0,659.696,1334.631,-7.349,-46.218,20210926,121642,44202.0
FRF,1337,1220,36.190882395,-75.7473188163,902116.226,275573.472,661.509,1334.472,-7.392,-46.239,20210926,121643,44203.0
FRF,1337,1220,36.1908836482,-75.747297476,902118.14,275573.674,663.377,1334.006,-7.413,-46.298,20210926,121644,44204.0
FRF,1337,1220,36.190888408,-75.7472724792,902120.37,275574.275,665.678,1333.807,-7.42,-46.281,20210926,121645,44205.0
FRF,1337,1220,36.1908928728,-75.7472471727,902122.629,275574.845,667.995,1333.569,-7.42,-46.262,20210926,121646,44206.0
FRF,1337,1220,36.1908989785,-75.7472201145,902125.039,275575.602,670.519,1333.455,-7.423,-46.298,20210926,121647,44207.0
FRF,1337,1220,36.1909034643,-75.7471943453,902127.339,275576.175,672.876,1333.206,-7.439,-46.288,20210926,121648,44208.0
FRF,1337,1220,36.190910023,-75.7471711995,902129.396,275576.971,675.081,1333.25,-7.456,-46.31,20210926,121649,44209.0
FRF,1337,1220,36.1909159973,-75.7471499183,902131.288,275577.696,677.107,1333.283,-7.479,-46.348,20210926,121650,44210.0
FRF,1337,1220,36.1909208225,-75.7471271153,902133.32,275578.299,679.223,1333.154,-7.496,-46.359,20210926,121651,44211.0
FRF,1337,1220,36.1909255785,-75.747104993,902135.292,275578.891,681.278,1333.035,-7.511,-46.36,20210926,121652,44212.0
FRF,1337,1220,36.1909312163,-75.7470815328,902137.38,275579.586,683.478,1332.973,-7.524,-46.392,20210926,121653,44213.0
FRF,1337,1220,36.1909352843,-75.7470577295,902139.505,275580.107,685.653,1332.734,-7.547,-46.398,20210926,121654,44214.0
FRF,1337,1220,36.1909427148,-75.7470349328,902141.528,275580.998,687.859,1332.879,-7.558,-46.431,20210926,121655,44215.0
FRF,1337,1220,36.1909498337,-75.7470127152,902143.499,275581.853,690.003,1333.007,-7.582,-46.426,20210926,121656,44216.0
FRF,1337,1220,36.190957146,-75.7469866193,902145.818,275582.741,692.486,1333.047,-7.59,-46.469,20210926,121657,44217.0
FRF,1337,1220,36.1909645682,-75.7469659995,902147.645,275583.625,694.506,1333.252,-7.609,-46.455,20210926,121658,44218.0
FRF,1337,1220,36.1909724577,-75.7469405177,902149.907,275584.575,696.956,1333.37,-7.612,-46.483,20210926,121659,44219.0
FRF,1337,1220,36.190979346,-75.7469225653,902151.496,275585.392,698.729,1333.594,-7.625,-46.48,20210926,121700,44220.0
FRF,1337,1220,36.1909862227,-75.7469019627,902153.323,275586.215,700.727,1333.741,-7.635,-46.491,20210926,121701,44221.0
FRF,1337,1220,36.1909937158,-75.7468836592,902154.941,275587.1,702.55,1334.019,-7.653,-46.513,20210926,121702,44222.0
FRF,1337,1220,36.1909999537,-75.7468632737,902156.751,275587.852,704.508,1334.105,-7.68,-46.534,20210926,121703,44223.0
FRF,1337,1220,36.1910079047,-75.7468408302,902158.74,275588.8,706.702,1334.315,-7.698,-46.572,20210926,121704,44224.0
FRF,1337,1220,36.1910151753,-75.7468169208,902160.863,275589.677,708.997,1334.412,-7.709,-46.568,20210926,121705,44225.0
FRF,1337,1220,36.191023428,-75.7467928983,902162.993,275590.663,711.336,1334.609,-7.712,-46.568,20210926,121706,44226.0
FRF,1337,1220,36.1910313173,-75.7467713745,902164.899,275591.601,713.448,1334.838,-7.723,-46.58,20210926,121707,44227.0
FRF,1337,1220,36.1910378758,-75.746750824,902166.722,275592.389,715.43,1334.954,-7.745,-46.601,20210926,121708,44228.0
FRF,1337,1220,36.1910452227,-75.7467301983,902168.55,275593.265,717.448,1335.151,-7.764,-46.635,20210926,121709,44229.0
FRF,1337,1220,36.1910497737,-75.7467107213,902170.284,275593.827,719.269,1335.085,-7.796,-46.636,20210926,121710,44230.0
FRF,1337,1220,36.191057362,-75.7466880068,902172.299,275594.735,721.473,1335.248,-7.799,-46.697,20210926,121711,44231.0
FRF,1337,1220,36.19106383,-75.7466649787,902174.345,275595.521,723.665,1335.286,-7.812,-46.643,20210926,121712,44232.0
FRF,1337,1220,36.1910723968,-75.7466412413,902176.448,275596.541,725.99,1335.524,-7.811,-46.676,20210926,121713,44233.0
FRF,1337,1220,36.1910790618,-75.746617135,902178.591,275597.351,728.281,1335.551,-7.831,-46.693,20210926,121714,44234.0
FRF,1337,1220,36.1910859065,-75.7465943585,902180.614,275598.177,730.464,1335.635,-7.849,-46.703,20210926,121715,44235.0
FRF,1337,1220,36.1910917723,-75.7465715727,902182.641,275598.895,732.615,1335.615,-7.856,-46.732,20210926,121716,44236.0
FRF,1337,1220,36.191097905,-75.7465518103,902184.395,275599.633,734.515,1335.708,-7.876,-46.71,20210926,121717,44237.0
FRF,1337,1220,36.1911036415,-75.7465301428,902186.322,275600.333,736.566,1335.706,-7.877,-46.762,20210926,121718,44238.0
FRF,1337,1220,36.1911082937,-75.746507197,902188.368,275600.917,738.688,1335.554,-7.898,-46.737,20210926,121719,44239.0
FRF,1337,1220,36.1911152073,-75.7464838235,902190.444,275601.752,740.924,1335.627,-7.91,-46.77,20210926,121720,44240.0
FRF,1337,1220,36.1911213482,-75.7464587443,902192.676,275602.507,743.28,1335.573,-7.922,-46.801,20210926,121721,44241.0
FRF,1337,1220,36.191127175,-75.746434096,902194.871,275603.226,745.588,1335.496,-7.929,-46.772,20210926,121722,44242.0
FRF,1337,1220,36.1911324898,-75.7464130897,902196.74,275603.878,747.568,1335.469,-7.936,-46.791,20210926,121723,44243.0
FRF,1337,1220,36.1911363443,-75.7463894927,902198.847,275604.375,749.717,1335.214,-7.955,-46.824,20210926,121724,44244.0
FRF,1337,1220,36.1911413337,-75.7463702247,902200.561,275604.985,751.537,1335.201,-7.966,-46.827,20210926,121725,44245.0
FRF,1337,1220,36.1911444295,-75.7463461442,902202.715,275605.399,753.702,1334.852,-7.983,-46.824,20210926,121726,44246.0
FRF,1337,1220,36.1911476373,-75.7463209528,902204.968,275605.829,755.966,1334.484,-7.988,-46.876,20210926,121727,44247.0
FRF,1337,1220,36.1911514895,-75.7462973347,902207.077,275606.326,758.118,1334.229,-8.007,-46.842,20210926,121728,44248.0
FRF,1337,1220,36.1911590148,-75.7462722592,902209.304,275607.234,760.521,1334.32,-8.011,-46.882,20210926,121729,44249.0
FRF,1337,1220,36.1911621803,-75.746248148,902211.46,275607.657,762.692,1333.979,-8.042,-46.885,20210926,121730,44250.0
FRF,1337,1220,36.1911707657,-75.7462252768,902213.485,275608.676,764.943,1334.243,-8.052,-46.937,20210926,121731,44251.0
FRF,1337,1220,36.1911750882,-75.7462022148,902215.542,275609.224,767.064,1334.053,-8.071,-46.912,20210926,121732,44252.0
FRF,1337,1220,36.191182881,-75.7461800963,902217.502,275610.153,769.223,1334.255,-8.075,-46.942,20210926,121733,44253.0
FRF,1337,1220,36.1911901032,-75.746161678,902219.132,275611.008,771.047,1334.5,-8.09,-46.946,20210926,121734,44254.0
FRF,1337,1220,36.1911965602,-75.7461388805,902221.158,275611.792,773.219,1334.543,-8.103,-46.957,20210926,121735,44255.0
FRF,1337,1220,36.1912024112,-75.7461196977,902222.861,275612.497,775.061,1334.622,-8.123,-46.983,20210926,121736,44256.0
FRF,1337,1220,36.1912067497,-75.7460949495,902225.07,275613.051,777.326,1334.386,-8.138,-47.006,20210926,121737,44257.0
FRF,1337,1220,36.1912136407,-75.7460741867,902226.912,275613.877,779.34,1334.531,-8.155,-47.003,20210926,121738,44258.0
FRF,1337,1220,36.1912185442,-75.7460489472,902229.163,275614.495,781.666,1334.341,-8.155,-47.032,20210926,121739,44259.0
FRF,1337,1220,36.1912260435,-75.7460265772,902231.147,275615.392,783.837,1334.505,-8.163,-47.008,20210926,121740,44260.0
FRF,1337,1220,36.1912323242,-75.7460035992,902233.189,275616.157,786.018,1334.524,-8.179,-47.026,20210926,121741,44261.0
FRF,1337,1220,36.1912407333,-75.7459826495,902235.042,275617.151,788.099,1334.823,-8.197,-47.08,20210926,121742,44262.0
FRF,1337,1220,36.191247559,-75.745962373,902236.84,275617.968,790.068,1334.975,-8.218,-47.062,20210926,121743,44263.0
FRF,1337,1220,36.1912553358,-75.7459418597,902238.656,275618.891,792.09,1335.221,-8.224,-47.09,20210926,121744,44264.0
FRF,1337,1220,36.1912592673,-75.745919615,902240.641,275619.392,794.127,1335.012,-8.241,-47.098,20210926,121745,44265.0
FRF,1337,1220,36.1912662315,-75.7458950448,902242.825,275620.237,796.468,1335.058,-8.25,-47.114,20210926,121746,44266.0
FRF,1337,1220,36.1912720642,-75.7458716645,902244.905,275620.953,798.668,1335.018,-8.263,-47.117,20210926,121747,44267.0
FRF,1337,1220,36.1912770097,-75.7458447527,902247.307,275621.581,801.14,1334.786,-8.275,-47.135,20210926,121748,44268.0
FRF,1337,1220,36.1912816035,-75.7458218973,902249.345,275622.158,803.252,1334.63,-8.294,-47.151,20210926,121749,44269.0
FRF,1337,1220,36.1912844725,-75.7457981983,902251.465,275622.546,805.377,1334.269,-8.312,-47.174,20210926,121750,44270.0
FRF,1337,1220,36.1912900587,-75.7457766403,902253.383,275623.229,807.413,1334.253,-8.329,-47.19,20210926,121751,44271.0
FRF,1337,1220,36.1912950645,-75.7457557735,902255.24,275623.845,809.368,1334.196,-8.348,-47.201,20210926,121752,44272.0
FRF,1337,1220,36.1913024588,-75.7457318255,902257.366,275624.736,811.671,1334.305,-8.355,-47.23,20210926,121753,44273.0
FRF,1337,1220,36.1913090438,-75.7457104442,902259.264,275625.529,813.726,1334.401,-8.37,-47.211,20210926,121754,44274.0
FRF,1337,1220,36.1913171552,-75.7456861843,902261.416,275626.5,816.08,1334.576,-8.387,-47.246,20210926,121755,44275.0
FRF,1277,1220,36.1907359943,-75.7456391277,902267.76,275562.186,800.017,1271.978,-8.272,-47.15,20210926,121852,44332.0
