FRF,1337,1239,36.189202266,-75.7535736672,901560.021,275368.726,68.819,1332.569,2.034,-36.828,20220412,123425,45265.0
FRF,1337,1239,36.1892102848,-75.7535703582,901560.29,275369.625,69.38,1333.321,2.016,-36.846,20220412,123426,45266.0
FRF,1337,1239,36.1892185918,-75.7535660152,901560.65,275370.559,70.038,1334.076,1.965,-36.897,20220412,123427,45267.0
FRF,1337,1239,36.1892272285,-75.7535595873,901561.197,275371.536,70.887,1334.806,1.889,-36.973,20220412,123428,45268.0
FRF,1337,1239,36.1892366953,-75.7535511663,901561.919,275372.61,71.933,1335.568,1.776,-37.086,20220412,123429,45269.0
FRF,1337,1239,36.1892444372,-75.7535424645,901562.674,275373.495,72.945,1336.141,1.679,-37.183,20220412,123430,45270.0
FRF,1337,1239,36.1892495588,-75.753536049,901563.232,275374.081,73.67,1336.5,1.623,-37.239,20220412,123431,45271.0
FRF,1337,1239,36.1892526012,-75.7535315052,901563.629,275374.432,74.163,1336.694,1.578,-37.284,20220412,123432,45272.0
FRF,1337,1239,36.189256637,-75.7535251058,901564.19,275374.899,74.85,1336.941,1.539,-37.323,20220412,123434,45274.0
FRF,1337,1239,36.1892611532,-75.753516859,901564.915,275375.424,75.711,1337.186,1.502,-37.36,20220412,123436,45276.0
FRF,1337,1239,36.1892658405,-75.753506088,901565.866,275375.975,76.793,1337.378,1.465,-37.397,20220412,123437,45277.0
FRF,1337,1239,36.1892703687,-75.7534927663,901567.047,275376.517,78.089,1337.483,1.409,-37.453,20220412,123438,45278.0
FRF,1337,1239,36.1892731013,-75.7534803033,901568.158,275376.856,79.248,1337.421,1.332,-37.53,20220412,123439,45279.0
FRF,1337,1239,36.189274776,-75.753470691,901569.016,275377.07,80.128,1337.328,1.302,-37.56,20220412,123440,45280.0
FRF,1337,1239,36.1892759422,-75.7534610318,901569.88,275377.228,80.994,1337.181,1.279,-37.583,20220412,123441,45281.0
FRF,1337,1239,36.1892767393,-75.7534460635,901571.223,275377.361,82.301,1336.846,1.215,-37.647,20220412,123442,45282.0
FRF,1337,1239,36.1892780935,-75.753427772,901572.862,275377.565,83.911,1336.476,1.101,-37.761,20220412,123443,45283.0
FRF,1337,1239,36.1892810485,-75.75341213,901574.258,275377.938,85.35,1336.349,0.984,-37.878,20220412,123444,45284.0
FRF,1337,1239,36.1892842843,-75.7533986672,901575.456,275378.337,86.612,1336.313,0.854,-38.008,20220412,123445,45285.0
FRF,1337,1239,36.1892878295,-75.7533856015,901576.618,275378.768,87.852,1336.32,0.726,-38.136,20220412,123446,45286.0
FRF,1337,1239,36.1892921795,-75.7533737115,901577.671,275379.286,89.018,1336.446,0.599,-38.263,20220412,123447,45287.0
FRF,1337,1239,36.1892962803,-75.7533630477,901578.615,275379.772,90.072,1336.58,0.484,-38.378,20220412,123448,45288.0
FRF,1337,1239,36.18930051,-75.7533527648,901579.524,275380.271,91.097,1336.737,0.377,-38.485,20220412,123449,45289.0
FRF,1337,1239,36.1893054605,-75.7533422645,901580.45,275380.851,92.165,1336.965,0.281,-38.581,20220412,123450,45290.0
FRF,1337,1239,36.189310411,-75.7533304695,901581.493,275381.435,93.345,1337.157,0.13,-38.732,20220412,123451,45291.0
FRF,1337,1239,36.189315797,-75.7533173977,901582.648,275382.071,94.648,1337.359,-0.03,-38.892,20220412,123452,45292.0
FRF,1337,1239,36.1893215567,-75.7533039993,901583.832,275382.749,95.993,1337.59,-0.184,-39.046,20220412,123453,45293.0
FRF,1337,1239,36.1893265715,-75.7532901402,901585.06,275383.346,97.351,1337.731,-0.321,-39.183,20220412,123454,45294.0
FRF,1337,1239,36.1893313602,-75.7532762738,901586.289,275383.918,98.702,1337.847,-0.455,-39.317,20220412,123455,45295.0
FRF,1337,1239,36.1893356682,-75.7532620768,901587.549,275384.437,100.063,1337.903,-0.585,-39.447,20220412,123456,45296.0
FRF,1337,1239,36.1893407708,-75.7532475152,901588.84,275385.046,101.485,1338.033,-0.705,-39.567,20220412,123457,45297.0
FRF,1337,1239,36.1893452767,-75.7532334487,901590.088,275385.587,102.842,1338.114,-0.796,-39.658,20220412,123458,45298.0
FRF,1337,1239,36.1893489585,-75.7532212603,901591.171,275386.031,104.012,1338.161,-0.85,-39.712,20220412,123459,45299.0
FRF,1337,1239,36.1893523385,-75.7532106525,901592.112,275386.437,105.035,1338.22,-0.897,-39.759,20220412,123500,45300.0
FRF,1337,1239,36.1893555428,-75.7532003365,901593.028,275386.823,106.028,1338.269,-0.96,-39.822,20220412,123501,45301.0
FRF,1337,1239,36.1893594023,-75.7531894095,901593.996,275387.283,107.095,1338.37,-1.051,-39.913,20220412,123502,45302.0
FRF,1337,1239,36.1893635182,-75.7531772693,901595.073,275387.775,108.275,1338.463,-1.147,-40.009,20220412,123503,45303.0
FRF,1337,1239,36.1893680883,-75.7531652493,901596.137,275388.317,109.461,1338.608,-1.255,-40.117,20220412,123504,45304.0
FRF,1337,1239,36.1893718413,-75.7531543225,901597.105,275388.766,110.524,1338.698,-1.367,-40.229,20220412,123505,45305.0
FRF,1337,1239,36.1893751772,-75.7531435678,901598.06,275389.167,111.558,1338.748,-1.482,-40.344,20220412,123506,45306.0
FRF,1337,1239,36.1893783835,-75.7531358195,901598.745,275389.546,112.332,1338.87,-1.506,-40.368,20220412,123507,45307.0
FRF,1337,1239,36.1893837108,-75.7531207663,901600.079,275390.181,113.803,1339.009,-1.529,-40.391,20220412,123509,45309.0
FRF,1337,1239,36.1893858502,-75.753112094,901600.851,275390.444,114.618,1338.992,-1.595,-40.457,20220412,123510,45310.0
FRF,1337,1239,36.1893893498,-75.7531022237,901601.725,275390.861,115.582,1339.085,-1.723,-40.585,20220412,123511,45311.0
FRF,1337,1239,36.1893920253,-75.7530903728,901602.781,275391.192,116.687,1339.034,-1.837,-40.699,20220412,123512,45312.0
FRF,1337,1239,36.189395339,-75.7530771728,901603.956,275391.599,117.931,1339.014,-1.907,-40.769,20220412,123513,45313.0
FRF,1337,1239,36.1893989687,-75.7530626287,901605.25,275392.044,119.299,1338.989,-1.976,-40.838,20220412,123514,45314.0
FRF,1337,1239,36.1894007825,-75.75304674,901606.672,275392.292,120.72,1338.735,-2.046,-40.908,20220412,123515,45315.0
FRF,1337,1239,36.189402321,-75.7530318242,901608.007,275392.506,122.047,1338.479,-2.081,-40.943,20220412,123516,45316.0
FRF,1337,1239,36.189404301,-75.75302032,901609.034,275392.76,123.099,1338.366,-2.116,-40.978,20220412,123517,45317.0
FRF,1337,1239,36.1894062222,-75.7530115182,901609.819,275392.999,123.919,1338.322,-2.155,-41.017,20220412,123518,45318.0
FRF,1337,1239,36.1894059485,-75.7530031225,901610.574,275392.993,124.626,1338.057,-2.167,-40.799,20220412,123519,45319.0
FRF,1337,1239,36.189408714,-75.75298931,901611.806,275393.341,125.903,1337.963,-2.179,-40.601,20220412,123521,45321.0
FRF,1337,1239,36.1894092318,-75.7529799995,901612.641,275393.425,126.716,1337.755,-2.183,-40.335,20220412,123522,45322.0
FRF,1337,1239,36.1894184247,-75.7529443013,901615.817,275394.55,130.085,1337.725,-2.173,-40.345,20220412,123525,45325.0
FRF,1337,1239,36.1894222958,-75.7529306325,901617.032,275395.019,131.387,1337.75,-2.16,-40.307,20220412,123526,45326.0
FRF,1337,1239,36.1894255978,-75.752916313,901618.307,275395.428,132.725,1337.697,-2.137,-40.332,20220412,123527,45327.0
FRF,1337,1239,36.1894279327,-75.7529021498,901619.572,275395.728,134.017,1337.546,-2.105,-40.257,20220412,123528,45328.0
FRF,1337,1239,36.1894358198,-75.7528732325,901622.143,275396.688,136.761,1337.568,-2.016,-40.268,20220412,123531,45331.0
FRF,1337,1239,36.1894451783,-75.752852519,901623.971,275397.787,138.855,1337.974,-1.946,-40.422,20220412,123535,45335.0
FRF,1337,1239,36.1894478783,-75.7528360797,901625.439,275398.135,140.353,1337.798,-1.883,-40.745,20220412,123537,45337.0
FRF,1337,1239,36.1894519512,-75.7528259428,901626.336,275398.616,141.361,1337.943,-1.844,-40.692,20220412,123538,45338.0
FRF,1337,1239,36.1894542753,-75.7528139138,901627.409,275398.909,142.469,1337.851,-1.8,-40.662,20220412,123539,45339.0
FRF,1337,1239,36.1894589097,-75.7528023253,901628.434,275399.457,143.62,1338.015,-1.721,-40.583,20220412,123540,45340.0
FRF,1337,1239,36.189461644,-75.7527899197,901629.539,275399.797,144.774,1337.956,-1.531,-40.393,20220412,123541,45341.0
FRF,1337,1239,36.1894661207,-75.752782054,901630.23,275400.317,145.602,1338.208,-1.308,-40.17,20220412,123542,45342.0
FRF,1337,1239,36.1894708795,-75.7527721697,901631.101,275400.874,146.611,1338.433,-1.147,-39.989,20220412,123544,45344.0
FRF,1337,1239,36.189473553,-75.7527672803,901631.531,275401.185,147.121,1338.578,-1.084,-39.926,20220412,123550,45350.0
FRF,1337,1239,36.1894773118,-75.752753538,901632.753,275401.642,148.426,1338.589,-1.052,-39.914,20220412,123559,45359.0
FRF,1337,1239,36.1894810522,-75.7527405188,901633.91,275402.095,149.668,1338.618,-1.063,-39.925,20220412,123600,45360.0
FRF,1337,1239,36.1894851023,-75.7527276038,901635.056,275402.582,150.911,1338.683,-1.083,-39.945,20220412,123601,45361.0
FRF,1337,1239,36.1894884195,-75.7527158208,901636.104,275402.985,152.034,1338.703,-1.109,-39.971,20220412,123602,45362.0
FRF,1337,1239,36.1894914622,-75.7527048313,901637.08,275403.354,153.077,1338.715,-1.132,-39.994,20220412,123603,45363.0
FRF,1337,1239,36.189494568,-75.752695137,901637.941,275403.727,154.014,1338.771,-1.165,-40.027,20220412,123604,45364.0
FRF,1337,1239,36.189496969,-75.7526867088,901638.69,275404.019,154.818,1338.789,-1.197,-40.059,20220412,123605,45365.0
FRF,1337,1239,36.1895001693,-75.7526775498,901639.501,275404.4,155.71,1338.869,-1.238,-40.1,20220412,123607,45367.0
FRF,1337,1239,36.1895035452,-75.752669217,901640.238,275404.799,156.539,1338.992,-1.273,-40.135,20220412,123608,45368.0
FRF,1337,1239,36.1895081558,-75.752654479,901641.547,275405.354,157.959,1339.065,-1.313,-40.175,20220412,123609,45369.0
FRF,1337,1239,36.1895136498,-75.7526386745,901642.947,275406.01,159.499,1339.202,-1.344,-40.206,20220412,123610,45370.0
FRF,1337,1239,36.1895189372,-75.7526231223,901644.326,275406.642,161.011,1339.323,-1.366,-40.228,20220412,123611,45371.0
FRF,1337,1239,36.1895231697,-75.7526080937,901645.662,275407.156,162.443,1339.349,-1.393,-40.235,20220412,123612,45372.0
FRF,1337,1239,36.1895271645,-75.7525923868,901647.06,275407.645,163.923,1339.33,-1.436,-40.318,20220412,123613,45373.0
FRF,1337,1239,36.189539878,-75.7525485295,901650.956,275409.184,168.111,1339.441,-1.528,-40.35,20220412,123616,45376.0
FRF,1337,1239,36.1895454767,-75.7525329425,901652.337,275409.851,169.637,1339.595,-1.583,-40.445,20220412,123617,45377.0
FRF,1337,1239,36.189548635,-75.7525158777,901653.86,275410.251,171.205,1339.449,-1.623,-40.435,20220412,123618,45378.0
FRF,1337,1239,36.1895561168,-75.752501233,901655.149,275411.124,172.715,1339.828,-1.666,-40.528,20220412,123619,45379.0
FRF,1337,1239,36.1895636208,-75.7524902965,901656.105,275411.988,173.909,1340.313,-1.685,-40.517,20220412,123620,45380.0
FRF,1337,1239,36.18956862,-75.7524760533,901657.368,275412.585,175.3,1340.441,-1.729,-40.591,20220412,123621,45381.0
FRF,1337,1239,36.1895753522,-75.7524643203,901658.398,275413.366,176.535,1340.822,-1.743,-40.585,20220412,123622,45382.0
FRF,1337,1239,36.189582014,-75.7524524432,901659.441,275414.14,177.78,1341.192,-1.776,-40.658,20220412,123623,45383.0
FRF,1337,1239,36.1895869597,-75.7524375708,901660.761,275414.732,179.223,1341.296,-1.798,-40.63,20220412,123624,45384.0
FRF,1337,1239,36.1895921572,-75.7524238328,901661.977,275415.349,180.577,1341.46,-1.835,-40.697,20220412,123625,45385.0
FRF,1337,1239,36.1895958387,-75.7524093423,901663.266,275415.8,181.942,1341.442,-1.872,-40.734,20220412,123626,45386.0
FRF,1337,1239,36.1895992308,-75.7523935353,901664.675,275416.222,183.411,1341.356,-1.924,-40.786,20220412,123627,45387.0
FRF,1337,1239,36.1896029467,-75.7523779842,901666.059,275416.68,184.868,1341.312,-1.952,-40.814,20220412,123628,45388.0
FRF,1337,1239,36.1896061582,-75.752361072,901667.568,275417.086,186.424,1341.177,-1.986,-40.848,20220412,123629,45389.0
FRF,1337,1239,36.189609378,-75.7523446593,901669.032,275417.491,187.939,1341.056,-2.021,-40.923,20220412,123630,45390.0
FRF,1337,1239,36.1896128442,-75.752329998,901670.337,275417.919,189.311,1341.012,-2.03,-40.892,20220412,123631,45391.0
FRF,1337,1239,36.1896136272,-75.7523227652,901670.985,275418.027,189.957,1340.891,-2.048,-40.84,20220412,123632,45392.0
FRF,1337,1239,36.1896163005,-75.7523145252,901671.716,275418.348,190.754,1340.942,-2.068,-40.842,20220412,123633,45393.0
FRF,1337,1239,36.1896186595,-75.7523020977,901672.825,275418.646,191.898,1340.843,-2.081,-40.973,20220412,123635,45395.0
FRF,1337,1239,36.1896216643,-75.7522898788,901673.912,275419.015,193.045,1340.817,-2.104,-40.966,20220412,123636,45396.0
FRF,1337,1239,36.1896238817,-75.7522774913,901675.018,275419.298,194.182,1340.704,-2.106,-40.968,20220412,123637,45397.0
FRF,1337,1239,36.189627232,-75.7522635832,901676.256,275419.71,195.486,1340.667,-2.136,-40.998,20220412,123638,45398.0
FRF,1337,1239,36.1896311475,-75.7522490873,901677.545,275420.187,196.86,1340.674,-2.162,-41.024,20220412,123639,45399.0
FRF,1337,1239,36.189634197,-75.7522338888,901678.9,275420.57,198.264,1340.57,-2.208,-41.07,20220412,123640,45400.0
FRF,1337,1239,36.1896387052,-75.7522190757,901680.215,275421.113,199.686,1340.63,-2.255,-41.117,20220412,123641,45401.0
FRF,1337,1239,36.1896438247,-75.7522050698,901681.456,275421.722,201.06,1340.777,-2.295,-41.157,20220412,123642,45402.0
FRF,1337,1239,36.1896484795,-75.7521895942,901682.83,275422.284,202.544,1340.835,-2.322,-41.184,20220412,123643,45403.0
FRF,1337,1239,36.1896536113,-75.7521753212,901684.095,275422.895,203.941,1340.975,-2.358,-41.22,20220412,123644,45404.0
FRF,1337,1239,36.1896574063,-75.7521607593,901685.39,275423.359,205.317,1340.968,-2.4,-41.262,20220412,123645,45405.0
FRF,1337,1239,36.1896602083,-75.7521458587,901686.72,275423.714,206.688,1340.846,-2.457,-41.319,20220412,123646,45406.0
FRF,1337,1239,36.1896634663,-75.7521319577,901687.957,275424.116,207.988,1340.8,-2.465,-41.327,20220412,123647,45407.0
FRF,1337,1239,36.1896671062,-75.7521184058,901689.163,275424.559,209.273,1340.803,-2.5,-41.362,20220412,123648,45408.0
FRF,1337,1239,36.1896696193,-75.7521027377,901690.562,275424.884,210.699,1340.63,-2.538,-41.4,20220412,123649,45409.0
FRF,1337,1239,36.1896730995,-75.7520860685,901692.048,275425.319,212.244,1340.53,-2.603,-41.465,20220412,123650,45410.0
FRF,1337,1239,36.1896773655,-75.7520686973,901693.594,275425.843,213.876,1340.492,-2.643,-41.505,20220412,123651,45411.0
FRF,1337,1239,36.1896814387,-75.7520505955,901695.207,275426.348,215.564,1340.415,-2.682,-41.544,20220412,123652,45412.0
FRF,1337,1239,36.1896864065,-75.7520336672,901696.71,275426.949,217.182,1340.465,-2.718,-41.58,20220412,123653,45413.0
FRF,1337,1239,36.18969157,-75.7520178898,901698.11,275427.568,218.709,1340.567,-2.775,-41.637,20220412,123654,45414.0
FRF,1337,1239,36.1896948797,-75.7520029312,901699.443,275427.979,220.103,1340.496,-2.812,-41.674,20220412,123655,45415.0
FRF,1337,1239,36.1896996222,-75.7519866797,901700.887,275428.553,221.656,1340.541,-2.863,-41.725,20220412,123656,45416.0
FRF,1337,1239,36.1897056652,-75.7519696853,901702.393,275429.273,223.317,1340.702,-2.919,-41.781,20220412,123657,45417.0
FRF,1337,1239,36.189709591,-75.7519503815,901704.114,275429.766,225.103,1340.576,-2.978,-41.84,20220412,123658,45418.0
FRF,1337,1239,36.1897124922,-75.7519303108,901705.907,275430.146,226.918,1340.319,-3.02,-41.882,20220412,123659,45419.0
FRF,1337,1239,36.1897148768,-75.7519099605,901707.728,275430.471,228.74,1340.001,-3.068,-41.93,20220412,123700,45420.0
FRF,1337,1239,36.1897167767,-75.751889806,901709.533,275430.741,230.528,1339.636,-3.125,-41.987,20220412,123701,45421.0
FRF,1337,1239,36.1897179443,-75.7518685892,901711.436,275430.933,232.382,1339.165,-3.193,-42.055,20220412,123702,45422.0
FRF,1337,1239,36.1897194662,-75.7518480728,901713.275,275431.162,234.188,1338.75,-3.251,-42.113,20220412,123703,45423.0
FRF,1337,1239,36.1897221095,-75.7518268643,901715.172,275431.517,236.092,1338.434,-3.311,-42.173,20220412,123704,45424.0
FRF,1337,1239,36.18972458,-75.7518060128,901717.038,275431.853,237.96,1338.111,-3.361,-42.223,20220412,123705,45425.0
FRF,1337,1239,36.1897272693,-75.751786115,901718.817,275432.209,239.754,1337.836,-3.408,-42.27,20220412,123706,45426.0
FRF,1337,1239,36.189729501,-75.7517667198,901720.553,275432.514,241.489,1337.528,-3.453,-42.315,20220412,123707,45427.0
FRF,1337,1239,36.1897308623,-75.7517490747,901722.134,275432.717,243.044,1337.178,-3.496,-42.358,20220412,123708,45428.0
FRF,1337,1239,36.1897336132,-75.7517315062,901723.703,275433.074,244.64,1336.976,-3.569,-42.431,20220412,123709,45429.0
FRF,1337,1239,36.1897360428,-75.7517133467,901725.327,275433.397,246.277,1336.723,-3.624,-42.486,20220412,123710,45430.0
FRF,1337,1239,36.1897369698,-75.751694168,901727.048,275433.556,247.948,1336.283,-3.67,-42.532,20220412,123711,45431.0
FRF,1337,1239,36.189738263,-75.7516741755,901728.84,275433.758,249.701,1335.859,-3.681,-42.543,20220412,123712,45432.0
FRF,1337,1239,36.189739656,-75.7516550033,901730.559,275433.969,251.388,1335.469,-3.699,-42.561,20220412,123713,45433.0
FRF,1337,1239,36.1897419035,-75.7516354882,901732.305,275434.276,253.134,1335.16,-3.739,-42.601,20220412,123714,45434.0
FRF,1337,1239,36.1897465222,-75.751616174,901734.025,275434.845,254.945,1335.105,-3.786,-42.648,20220412,123715,45435.0
FRF,1337,1239,36.189751583,-75.7515964813,901735.777,275435.464,256.803,1335.087,-3.831,-42.693,20220412,123716,45436.0
FRF,1337,1239,36.1897570133,-75.7515757303,901737.623,275436.127,258.764,1335.078,-3.866,-42.728,20220412,123717,45437.0
FRF,1337,1239,36.1897641168,-75.7515562968,901739.344,275436.972,260.671,1335.282,-3.905,-42.767,20220412,123718,45438.0
FRF,1337,1239,36.189769475,-75.7515351707,901741.224,275437.629,262.662,1335.256,-3.956,-42.818,20220412,123719,45439.0
FRF,1337,1239,36.1897745772,-75.7515158513,901742.942,275438.251,264.489,1335.252,-3.987,-42.849,20220412,123720,45440.0
FRF,1337,1239,36.1897816103,-75.7514966917,901744.639,275439.088,266.37,1335.457,-4.007,-42.869,20220412,123721,45441.0
FRF,1337,1239,36.189788731,-75.7514759557,901746.477,275439.939,268.388,1335.627,-4.019,-42.881,20220412,123722,45442.0
FRF,1337,1239,36.189796554,-75.7514546573,901748.363,275440.869,270.479,1335.855,-4.044,-42.906,20220412,123723,45443.0
FRF,1337,1239,36.1898038088,-75.7514309742,901750.466,275441.743,272.754,1335.956,-4.061,-42.923,20220412,123724,45444.0
FRF,1337,1239,36.1898103625,-75.7514072335,901752.577,275442.54,275.01,1335.982,-4.077,-42.939,20220412,123725,45445.0
FRF,1337,1239,36.1898181823,-75.7513840917,901754.629,275443.475,277.258,1336.158,-4.091,-42.953,20220412,123726,45446.0
FRF,1337,1239,36.1898243718,-75.751360549,901756.723,275444.231,279.485,1336.151,-4.103,-42.965,20220412,123727,45447.0
FRF,1337,1239,36.1898315852,-75.7513382082,901758.705,275445.097,281.643,1336.286,-4.109,-42.971,20220412,123728,45448.0
FRF,1337,1239,36.1898402033,-75.7513165185,901760.624,275446.116,283.795,1336.586,-4.116,-42.978,20220412,123729,45449.0
FRF,1337,1239,36.189847185,-75.7512944475,901762.582,275446.955,285.922,1336.704,-4.129,-42.991,20220412,123730,45450.0
FRF,1337,1239,36.1898547593,-75.751272464,901764.531,275447.86,288.063,1336.887,-4.157,-43.019,20220412,123731,45451.0
FRF,1337,1239,36.1898631393,-75.7512518218,901766.356,275448.85,290.117,1337.192,-4.162,-43.024,20220412,123732,45452.0
FRF,1337,1239,36.1898708157,-75.7512297355,901768.314,275449.767,292.271,1337.383,-4.161,-43.023,20220412,123733,45453.0
FRF,1337,1239,36.1898783977,-75.751207455,901770.29,275450.673,294.437,1337.558,-4.145,-43.007,20220412,123734,45454.0
FRF,1337,1239,36.1898860692,-75.7511844305,901772.332,275451.592,296.671,1337.722,-4.143,-43.005,20220412,123735,45455.0
FRF,1337,1239,36.1898945585,-75.7511619547,901774.321,275452.599,298.884,1337.987,-4.145,-43.007,20220412,123736,45456.0
FRF,1337,1239,36.189903241,-75.7511385023,901776.398,275453.631,301.189,1338.245,-4.141,-43.003,20220412,123737,45457.0
FRF,1337,1239,36.1899095017,-75.7511155628,901778.438,275454.393,303.367,1338.263,-4.142,-43.004,20220412,123738,45458.0
FRF,1337,1239,36.189916798,-75.7510929287,901780.446,275455.269,305.553,1338.398,-4.134,-42.996,20220412,123739,45459.0
FRF,1337,1239,36.1899238663,-75.75107054,901782.433,275456.119,307.711,1338.516,-4.125,-42.987,20220412,123740,45460.0
FRF,1337,1239,36.189930993,-75.7510479065,901784.442,275456.976,309.892,1338.634,-4.118,-42.98,20220412,123741,45461.0
FRF,1337,1239,36.1899376722,-75.7510250092,901786.476,275457.784,312.08,1338.696,-4.117,-42.979,20220412,123742,45462.0
FRF,1337,1239,36.1899442805,-75.7510018438,901788.535,275458.585,314.289,1338.744,-4.109,-42.971,20220412,123743,45463.0
FRF,1337,1239,36.1899513138,-75.7509794338,901790.524,275459.431,316.447,1338.858,-4.1,-42.961,20220412,123744,45464.0
FRF,1337,1239,36.1899575292,-75.7509572162,901792.499,275460.186,318.561,1338.891,-4.089,-42.951,20220412,123745,45465.0
FRF,1337,1239,36.1899634327,-75.7509350512,901794.47,275460.906,320.66,1338.892,-4.081,-42.942,20220412,123746,45466.0
FRF,1337,1239,36.1899687033,-75.7509122087,901796.504,275461.557,322.794,1338.807,-4.073,-42.934,20220412,123747,45467.0
FRF,1337,1239,36.189974254,-75.750889563,901798.52,275462.24,324.922,1338.759,-4.066,-42.927,20220412,123748,45468.0
FRF,1337,1239,36.1899793418,-75.750865444,901800.67,275462.875,327.159,1338.619,-4.061,-42.922,20220412,123749,45469.0
FRF,1337,1239,36.189984516,-75.7508427637,901802.69,275463.515,329.276,1338.529,-4.046,-42.907,20220412,123750,45470.0
FRF,1337,1239,36.1899911885,-75.7508194705,901804.76,275464.324,331.498,1338.58,-4.042,-42.903,20220412,123751,45471.0
FRF,1337,1239,36.1899961275,-75.7507953622,901806.909,275464.943,333.729,1338.426,-4.039,-42.9,20220412,123752,45472.0
FRF,1337,1239,36.1900016593,-75.7507729843,901808.901,275465.622,335.833,1338.381,-4.029,-42.89,20220412,123753,45473.0
FRF,1337,1239,36.1900077165,-75.750750735,901810.879,275466.359,337.944,1338.396,-4.007,-42.868,20220412,123754,45474.0
FRF,1337,1239,36.190012599,-75.7507275222,901812.948,275466.969,340.097,1338.261,-3.993,-42.854,20220412,123755,45475.0
FRF,1337,1239,36.190017381,-75.7507052867,901814.93,275467.565,342.163,1338.142,-3.989,-42.85,20220412,123756,45476.0
FRF,1337,1239,36.1900219685,-75.7506814033,901817.06,275468.144,344.362,1337.957,-3.986,-42.847,20220412,123757,45477.0
FRF,1337,1239,36.1900257818,-75.7506565787,901819.278,275468.64,346.616,1337.663,-3.981,-42.842,20220412,123758,45478.0
FRF,1337,1239,36.1900304277,-75.7506314202,901821.523,275469.229,348.927,1337.448,-3.986,-42.847,20220412,123759,45479.0
FRF,1337,1239,36.1900352408,-75.7506064778,901823.748,275469.837,351.226,1337.257,-3.988,-42.849,20220412,123800,45480.0
FRF,1337,1239,36.190040407,-75.7505826297,901825.873,275470.48,353.443,1337.134,-3.985,-42.846,20220412,123801,45481.0
FRF,1337,1239,36.1900449037,-75.7505588723,901827.992,275471.048,355.628,1336.942,-3.983,-42.844,20220412,123802,45482.0
FRF,1337,1239,36.1900511233,-75.7505362957,901829.999,275471.805,357.773,1336.966,-3.994,-42.855,20220412,123803,45483.0
FRF,1337,1239,36.1900563778,-75.7505126098,901832.109,275472.457,359.979,1336.856,-4.01,-42.871,20220412,123804,45484.0
FRF,1337,1239,36.1900604578,-75.750487471,901834.355,275472.984,362.269,1336.582,-4.021,-42.882,20220412,123805,45485.0
FRF,1337,1239,36.1900654635,-75.7504627478,901836.559,275473.612,364.555,1336.417,-4.043,-42.904,20220412,123806,45486.0
FRF,1337,1239,36.1900703297,-75.7504373058,901838.829,275474.226,366.898,1336.217,-4.058,-42.919,20220412,123807,45487.0
FRF,1337,1239,36.190075257,-75.7504127437,901841.019,275474.845,369.168,1336.048,-4.079,-42.94,20220412,123808,45488.0
FRF,1337,1239,36.1900802928,-75.7503885032,901843.18,275475.475,371.414,1335.9,-4.086,-42.947,20220412,123809,45489.0
FRF,1337,1239,36.1900849537,-75.7503653473,901845.244,275476.06,373.553,1335.743,-4.097,-42.958,20220412,123810,45490.0
FRF,1337,1239,36.1900909012,-75.7503428367,901847.247,275476.786,375.684,1335.739,-4.12,-42.981,20220412,123811,45491.0
FRF,1337,1239,36.190096991,-75.7503202928,901849.251,275477.527,377.82,1335.749,-4.121,-42.982,20220412,123812,45492.0
FRF,1337,1239,36.1901021513,-75.7502969007,901851.335,275478.169,379.998,1335.639,-4.126,-42.987,20220412,123813,45493.0
FRF,1337,1239,36.1901074642,-75.7502730158,901853.463,275478.828,382.223,1335.529,-4.104,-42.965,20220412,123814,45494.0
FRF,1337,1239,36.1901119558,-75.7502492983,901855.579,275479.396,384.406,1335.338,-4.099,-42.96,20220412,123815,45495.0
FRF,1337,1239,36.1901169582,-75.750225054,901857.74,275480.022,386.65,1335.187,-4.102,-42.963,20220412,123816,45496.0
FRF,1337,1239,36.1901214082,-75.7502012807,901859.862,275480.586,388.837,1334.99,-4.11,-42.971,20220412,123817,45497.0
FRF,1337,1239,36.1901269775,-75.7501773067,901861.997,275481.274,391.079,1334.905,-4.119,-42.98,20220412,123818,45498.0
FRF,1337,1239,36.1901336463,-75.7501532517,901864.135,275482.084,393.365,1334.934,-4.128,-42.989,20220412,123819,45499.0
FRF,1337,1239,36.1901397155,-75.7501300648,901866.197,275482.826,395.556,1334.925,-4.133,-42.994,20220412,123820,45500.0
FRF,1337,1239,36.1901474512,-75.7501070257,901868.24,275483.751,397.793,1335.094,-4.151,-43.012,20220412,123821,45501.0
FRF,1337,1239,36.190153991,-75.7500827802,901870.396,275484.548,400.091,1335.105,-4.188,-43.049,20220412,123822,45502.0
FRF,1337,1239,36.1901609867,-75.750060065,901872.413,275485.391,402.275,1335.206,-4.229,-43.09,20220412,123823,45503.0
FRF,1337,1239,36.1901690877,-75.7500356377,901874.58,275486.361,404.643,1335.376,-4.258,-43.119,20220412,123824,45504.0
FRF,1337,1239,36.1901755848,-75.7500110393,901876.767,275487.154,406.969,1335.372,-4.272,-43.133,20220412,123825,45505.0
FRF,1337,1239,36.1901823388,-75.7499862208,901878.974,275487.976,409.324,1335.388,-4.31,-43.171,20220412,123826,45506.0
FRF,1337,1239,36.1901895187,-75.7499609398,901881.221,275488.847,411.734,1335.437,-4.339,-43.2,20220412,123827,45507.0
