FRF,-91,1146,36.1771291545,-75.7484935803,902060.594,274044.729,85.746,-82.795,1.453,-37.420,20180122,141443,51283.000
FRF,-91,1146,36.1771101610,-75.7484795390,902061.926,274042.664,86.290,-85.191,1.377,-37.496,20180122,141444,51284.000
FRF,-91,1146,36.1770950227,-75.7484626757,902063.497,274041.035,87.208,-87.260,1.250,-37.623,20180122,141445,51285.000
FRF,-91,1146,36.1770852403,-75.7484464282,902064.993,274039.998,88.259,-88.746,1.146,-37.727,20180122,141446,51286.000
FRF,-91,1146,36.1770780462,-75.7484300090,902066.496,274039.248,89.414,-89.966,1.031,-37.842,20180122,141447,51287.000
FRF,-91,1146,36.1770721687,-75.7484119677,902068.139,274038.650,90.753,-91.090,0.916,-37.957,20180122,141448,51288.000
FRF,-91,1146,36.1770681150,-75.7483915708,902069.988,274038.260,92.356,-92.090,0.773,-38.100,20180122,141449,51289.000
FRF,-91,1146,36.1770661240,-75.7483694460,902071.985,274038.105,94.180,-92.919,0.647,-38.226,20180122,141450,51290.000
FRF,-91,1146,36.1770667838,-75.7483459562,902074.094,274038.247,96.210,-93.508,0.528,-38.345,20180122,141451,51291.000
FRF,-91,1146,36.1770706690,-75.7483214222,902076.286,274038.750,98.441,-93.786,0.411,-38.462,20180122,141452,51292.000
FRF,-91,1146,36.1770780062,-75.7482968618,902078.468,274039.636,100.795,-93.701,0.275,-38.598,20180122,141453,51293.000
FRF,-91,1146,36.1770887113,-75.7482730855,902080.567,274040.894,103.198,-93.238,0.128,-38.745,20180122,141454,51294.000
FRF,-91,1146,36.1771018860,-75.7482508625,902082.517,274042.420,105.552,-92.472,0.034,-38.839,20180122,141455,51295.000
FRF,-91,1146,36.1771120227,-75.7482289635,902084.449,274043.609,107.775,-92.016,0.084,-38.789,20180122,141456,51296.000
FRF,-91,1146,36.1771212943,-75.7482062125,902086.461,274044.704,110.040,-91.676,0.087,-38.786,20180122,141457,51297.000
FRF,-91,1146,36.1771293423,-75.7481831718,902088.503,274045.665,112.288,-91.473,0.040,-38.832,20180122,141458,51298.000
FRF,-91,1146,36.1771367395,-75.7481611133,902090.460,274046.550,114.430,-91.311,0.031,-38.841,20180122,141459,51299.000
FRF,-91,1146,36.1771443787,-75.7481360222,902092.688,274047.471,116.838,-91.209,-0.037,-38.884,20180122,141500,51300.000
FRF,-91,1146,36.1771518112,-75.7481073137,902095.242,274048.380,119.549,-91.230,-0.116,-39.001,20180122,141501,51301.000
FRF,-91,1146,36.1771591760,-75.7480761833,902098.015,274049.289,122.466,-91.325,-0.209,-39.078,20180122,141502,51302.000
FRF,-91,1146,36.1771657820,-75.7480479825,902100.526,274050.104,125.104,-91.419,-0.274,-39.164,20180122,141503,51303.000
FRF,-91,1146,36.1771721055,-75.7480235442,902102.701,274050.878,127.412,-91.437,-0.340,-39.195,20180122,141504,51304.000
FRF,-91,1146,36.1771770897,-75.7480009090,902104.718,274051.497,129.520,-91.546,-0.383,-39.277,20180122,141505,51305.000
FRF,-91,1146,36.1771817535,-75.7479806197,902106.525,274052.074,131.415,-91.623,-0.453,-39.292,20180122,141506,51306.000
FRF,-91,1146,36.1771858972,-75.7479603638,902108.331,274052.593,133.289,-91.753,-0.525,-39.405,20180122,141507,51307.000
FRF,-91,1146,36.1771906380,-75.7479409558,902110.059,274053.176,135.113,-91.797,-0.615,-39.495,20180122,141508,51308.000
FRF,-91,1146,36.1771948050,-75.7479202852,902111.903,274053.699,137.024,-91.937,-0.707,-39.560,20180122,141509,51309.000
FRF,-91,1146,36.1771999452,-75.7478979822,902113.889,274054.335,139.108,-92.020,-0.873,-39.682,20180122,141510,51310.000
FRF,-91,1146,36.1772136725,-75.7478495773,902118.192,274056.000,143.721,-91.929,-1.028,-39.898,20180122,141512,51312.000
FRF,-91,1146,36.1772210152,-75.7478257587,902120.307,274056.885,146.011,-91.822,-1.162,-39.818,20180122,141513,51313.000
FRF,-91,1146,36.1772287400,-75.7478033343,902122.295,274057.807,148.195,-91.636,-1.220,-39.620,20180122,141514,51314.000
FRF,-91,1146,36.1772353490,-75.7477798548,902124.382,274058.609,150.430,-91.598,-1.292,-39.616,20180122,141515,51315.000
FRF,-91,1146,36.1772427667,-75.7477581890,902126.303,274059.496,152.539,-91.422,-1.373,-39.806,20180122,141516,51316.000
FRF,-91,1146,36.1772497090,-75.7477347230,902128.388,274060.335,154.785,-91.348,-1.450,-40.017,20180122,141517,51317.000
FRF,-91,1146,36.1772573370,-75.7477088910,902130.683,274061.257,157.257,-91.267,-1.559,-39.972,20180122,141518,51318.000
FRF,-91,1146,36.1772643820,-75.7476870038,902132.625,274062.103,159.371,-91.137,-1.684,-39.491,20180122,141519,51319.000
FRF,-91,1146,36.1772715545,-75.7476630362,902134.754,274062.969,161.668,-91.053,-1.843,-39.880,20180122,141520,51320.000
FRF,-91,1146,36.1772766183,-75.7476426700,902136.567,274063.591,163.584,-91.089,-1.969,-39.858,20180122,141521,51321.000
FRF,-91,1146,36.1772828315,-75.7476211717,902138.477,274064.343,165.636,-91.037,-2.097,-39.705,20180122,141522,51322.000
FRF,-91,1146,36.1772896293,-75.7475968028,902140.643,274065.169,167.954,-91.002,-2.188,-39.990,20180122,141523,51323.000
FRF,-91,1146,36.1772956412,-75.7475717493,902142.874,274065.909,170.304,-91.071,-2.291,-40.004,20180122,141524,51324.000
FRF,-91,1146,36.1773013855,-75.7475466488,902145.110,274066.620,172.648,-91.169,-2.382,-39.835,20180122,141525,51325.000
FRF,-91,1146,36.1773065150,-75.7475238832,902147.138,274067.256,174.771,-91.266,-2.507,-39.748,20180122,141526,51326.000
FRF,-91,1146,36.1773110995,-75.7475035477,902148.950,274067.825,176.669,-91.352,-2.674,-39.716,20180122,141527,51327.000
FRF,-91,1146,36.1773159850,-75.7474834840,902150.736,274068.426,178.552,-91.399,-2.958,-39.770,20180122,141528,51328.000
FRF,-91,1146,36.1773208130,-75.7474621362,902152.638,274069.024,180.544,-91.488,-3.226,-39.816,20180122,141529,51329.000
FRF,-91,1146,36.1773266058,-75.7474399402,902154.613,274069.732,182.642,-91.499,-3.421,-39.792,20180122,141530,51330.000
FRF,-91,1146,36.1773321683,-75.7474152320,902156.814,274070.422,184.946,-91.605,-3.478,-39.935,20180122,141531,51331.000
FRF,-91,1146,36.1773374772,-75.7473918402,902158.898,274071.079,187.129,-91.701,-3.505,-39.618,20180122,141532,51332.000
FRF,-91,1146,36.1773433720,-75.7473669000,902161.119,274071.807,189.465,-91.778,-3.532,-39.622,20180122,141533,51333.000
FRF,-91,1146,36.1773491357,-75.7473419917,902163.338,274072.519,191.794,-91.868,-3.571,-39.873,20180122,141534,51334.000
FRF,-91,1146,36.1773551195,-75.7473176165,902165.508,274073.255,194.085,-91.920,-3.597,-39.745,20180122,141535,51335.000
FRF,-91,1146,36.1773614652,-75.7472921047,902167.779,274074.034,196.485,-91.966,-3.594,-39.744,20180122,141536,51336.000
FRF,-91,1146,36.1773680712,-75.7472673360,902169.982,274074.839,198.831,-91.964,-3.560,-39.735,20180122,141537,51337.000
FRF,-91,1146,36.1773747510,-75.7472421813,902172.219,274075.654,201.212,-91.964,-3.528,-39.828,20180122,141538,51338.000
FRF,-91,1146,36.1773812833,-75.7472168370,902174.474,274076.453,203.604,-91.986,-3.501,-39.842,20180122,141539,51339.000
FRF,-91,1146,36.1773889290,-75.7471913562,902176.737,274077.376,206.046,-91.893,-3.454,-39.810,20180122,141540,51340.000
FRF,-91,1146,36.1773963853,-75.7471659245,902178.997,274078.278,208.478,-91.820,-3.399,-39.749,20180122,141541,51341.000
FRF,-91,1146,36.1774044150,-75.7471408352,902181.224,274079.243,210.901,-91.676,-3.330,-39.770,20180122,141542,51342.000
FRF,-91,1146,36.1774122663,-75.7471167803,902183.358,274080.184,213.229,-91.522,-3.266,-39.682,20180122,141543,51343.000
FRF,-91,1146,36.1774193625,-75.7470925525,902185.511,274081.043,215.545,-91.453,-3.201,-39.672,20180122,141544,51344.000
FRF,-91,1146,36.1774267795,-75.7470680385,902187.688,274081.937,217.897,-91.358,-3.175,-39.828,20180122,141545,51345.000
FRF,-91,1146,36.1774334353,-75.7470430253,902189.913,274082.749,220.266,-91.357,-3.175,-39.879,20180122,141546,51346.000
FRF,-91,1146,36.1774402425,-75.7470166623,902192.258,274083.582,222.754,-91.377,-3.194,-39.895,20180122,141547,51347.000
FRF,-91,1146,36.1774479285,-75.7469911147,902194.527,274084.510,225.204,-91.283,-3.225,-39.790,20180122,141548,51348.000
FRF,-91,1146,36.1774558315,-75.7469664622,902196.715,274085.459,227.584,-91.140,-3.295,-39.649,20180122,141549,51349.000
FRF,-91,1146,36.1774635235,-75.7469411190,902198.966,274086.387,230.017,-91.039,-3.391,-39.857,20180122,141550,51350.000
FRF,-91,1146,36.1774712505,-75.7469163698,902201.163,274087.316,232.399,-90.919,-3.498,-39.896,20180122,141551,51351.000
FRF,-91,1146,36.1774788313,-75.7468904297,902203.468,274088.234,234.879,-90.845,-3.560,-39.843,20180122,141552,51352.000
FRF,-91,1146,36.1774856827,-75.7468643080,902205.792,274089.071,237.349,-90.855,-3.617,-39.794,20180122,141553,51353.000
FRF,-91,1146,36.1774923663,-75.7468381167,902208.122,274089.889,239.819,-90.884,-3.659,-39.790,20180122,141554,51354.000
FRF,-91,1146,36.1774987323,-75.7468112328,902210.516,274090.674,242.337,-90.966,-3.726,-39.959,20180122,141555,51355.000
FRF,-91,1146,36.1775047910,-75.7467846780,902212.882,274091.424,244.816,-91.072,-3.777,-39.820,20180122,141556,51356.000
FRF,-91,1146,36.1775108050,-75.7467567147,902215.374,274092.174,247.415,-91.221,-3.821,-39.910,20180122,141557,51357.000
FRF,-91,1146,36.1775170690,-75.7467311520,902217.650,274092.944,249.817,-91.277,-3.869,-42.719,20180122,141558,51358.000
FRF,-91,1146,36.1775232628,-75.7467053618,902219.946,274093.707,252.235,-91.346,-3.925,-42.805,20180122,141559,51359.000
FRF,-91,1146,36.1775293222,-75.7466803307,902222.175,274094.453,254.585,-91.408,-3.985,-42.869,20180122,141600,51360.000
FRF,-91,1146,36.1775365930,-75.7466545440,902224.467,274095.335,257.040,-91.365,-3.994,-42.897,20180122,141601,51361.000
FRF,-91,1146,36.1775433222,-75.7466282148,902226.810,274096.159,259.524,-91.393,-3.945,-39.841,20180122,141602,51362.000
FRF,-91,1146,36.1775506350,-75.7466003082,902229.293,274097.052,262.163,-91.404,-3.880,-39.918,20180122,141603,51363.000
FRF,-91,1146,36.1775584068,-75.7465736528,902231.661,274097.993,264.710,-91.331,-3.832,-39.830,20180122,141604,51364.000
FRF,-91,1146,36.1775667717,-75.7465475035,902233.982,274098.997,267.234,-91.182,-3.831,-39.698,20180122,141605,51365.000
FRF,-91,1146,36.1775749242,-75.7465234872,902236.112,274099.972,269.569,-90.996,-3.858,-42.719,20180122,141606,51366.000
FRF,-91,1146,36.1775834660,-75.7464980275,902238.370,274100.995,272.041,-90.808,-3.906,-39.883,20180122,141607,51367.000
FRF,-91,1146,36.1775904708,-75.7464727657,902240.616,274101.846,274.443,-90.777,-3.985,-39.958,20180122,141608,51368.000
FRF,-91,1146,36.1775990932,-75.7464460775,902242.984,274102.881,277.022,-90.616,-3.998,-42.957,20180122,141609,51369.000
FRF,-91,1146,36.1776067728,-75.7464181692,902245.465,274103.815,279.673,-90.588,-3.975,-39.923,20180122,141610,51370.000
FRF,-91,1146,36.1776144593,-75.7463904007,902247.934,274104.749,282.312,-90.556,-3.899,-39.936,20180122,141611,51371.000
FRF,-91,1146,36.1776227862,-75.7463654788,902250.144,274105.746,284.730,-90.376,-3.873,-42.729,20180122,141612,51372.000
FRF,-91,1146,36.1776311988,-75.7463405082,902252.359,274106.753,287.156,-90.188,-3.867,-42.743,20180122,141613,51373.000
FRF,-91,1146,36.1776389752,-75.7463164662,902254.492,274107.686,289.479,-90.042,-3.863,-42.743,20180122,141614,51374.000
FRF,-91,1146,36.1776470552,-75.7462914367,902256.714,274108.656,291.899,-89.891,-3.827,-39.918,20180122,141615,51375.000
FRF,-91,1146,36.1776556800,-75.7462654213,902259.021,274109.689,294.421,-89.711,-3.770,-39.864,20180122,141616,51376.000
FRF,-91,1146,36.1776641477,-75.7462376708,902261.486,274110.710,297.086,-89.596,-3.685,-39.877,20180122,141617,51377.000
FRF,-91,1146,36.1776729447,-75.7462108480,902263.865,274111.765,299.683,-89.419,-3.581,-39.851,20180122,141618,51378.000
FRF,-91,1146,36.1776823175,-75.7461850027,902266.155,274112.880,302.216,-89.156,-3.458,-39.683,20180122,141619,51379.000
FRF,-91,1146,36.1776913010,-75.7461606655,902268.311,274113.948,304.607,-88.891,-3.340,-39.537,20180122,141620,51380.000
FRF,-91,1146,36.1776992515,-75.7461352053,902270.571,274114.905,307.058,-88.765,-3.247,-39.768,20180122,141621,51381.000
FRF,-91,1146,36.1777063403,-75.7461104882,902272.768,274115.764,309.417,-88.711,-3.158,-39.823,20180122,141622,51382.000
FRF,-91,1146,36.1777137840,-75.7460839267,902275.129,274116.668,311.945,-88.670,-3.087,-39.884,20180122,141623,51383.000
FRF,-91,1146,36.1777199122,-75.7460571333,902277.516,274117.427,314.447,-88.774,-3.023,-39.832,20180122,141624,51384.000
FRF,-91,1146,36.1777259005,-75.7460299897,902279.934,274118.171,316.974,-88.903,-2.974,-39.803,20180122,141625,51385.000
FRF,-91,1146,36.1777320895,-75.7460029990,902282.339,274118.937,319.496,-89.007,-2.930,-39.879,20180122,141626,51386.000
FRF,-91,1146,36.1777376348,-75.7459773322,902284.626,274119.628,321.881,-89.141,-2.881,-39.686,20180122,141627,51387.000
FRF,-91,1146,36.1777424318,-75.7459517727,902286.907,274120.235,324.232,-89.352,-2.844,-39.623,20180122,141628,51388.000
FRF,-91,1146,36.1777483760,-75.7459266302,902289.146,274120.968,326.587,-89.430,-2.795,-39.822,20180122,141629,51389.000
FRF,-91,1146,36.1777538638,-75.7459018823,902291.351,274121.650,328.892,-89.544,-2.756,-39.844,20180122,141630,51390.000
FRF,-91,1146,36.1777591510,-75.7458764977,902293.614,274122.311,331.244,-89.698,-2.725,-39.730,20180122,141631,51391.000
FRF,-91,1146,36.1777660222,-75.7458502890,902295.946,274123.150,333.723,-89.708,-2.695,-39.920,20180122,141632,51392.000
FRF,-91,1146,36.1777720752,-75.7458244023,902298.251,274123.898,336.144,-89.795,-2.665,-39.887,20180122,141633,51393.000
FRF,-91,1146,36.1777785917,-75.7457986683,902300.541,274124.697,338.570,-89.828,-2.626,-39.722,20180122,141634,51394.000
FRF,-91,1146,36.1777856938,-75.7457743918,902302.698,274125.556,340.890,-89.760,-2.615,-39.557,20180122,141635,51395.000
FRF,-91,1146,36.1777924422,-75.7457497102,902304.893,274126.377,343.234,-89.740,-2.611,-39.752,20180122,141636,51396.000
FRF,-91,1146,36.1777990263,-75.7457250073,902307.090,274127.180,345.573,-89.738,-2.613,-39.859,20180122,141637,51397.000
FRF,-91,1146,36.1778055925,-75.7456984208,902309.457,274127.987,348.073,-89.790,-2.614,-39.855,20180122,141638,51398.000
FRF,-91,1146,36.1778122303,-75.7456691540,902312.064,274128.809,350.804,-89.911,-2.623,-40.068,20180122,141639,51399.000
FRF,-91,1146,36.1778186368,-75.7456414257,902314.534,274129.601,353.396,-90.012,-2.655,-39.816,20180122,141640,51400.000
FRF,-91,1146,36.1778245670,-75.7456146388,902316.921,274130.338,355.891,-90.137,-2.700,-39.492,20180122,141641,51401.000
FRF,-91,1146,36.1778298453,-75.7455874237,902319.349,274131.004,358.400,-90.343,-2.736,-39.779,20180122,141642,51402.000
FRF,-91,1146,36.1778350125,-75.7455635970,902321.472,274131.647,360.615,-90.466,-2.789,-39.731,20180122,141643,51403.000
FRF,-91,1146,36.1778407048,-75.7455370305,902323.840,274132.357,363.083,-90.610,-2.853,-39.802,20180122,141644,51404.000
FRF,-91,1146,36.1778459667,-75.7455094938,902326.297,274133.021,365.619,-90.827,-2.921,-40.034,20180122,141645,51405.000
FRF,-91,1146,36.1778519910,-75.7454816067,902328.782,274133.772,368.211,-90.973,-2.977,-39.896,20180122,141646,51406.000
FRF,-91,1146,36.1778576248,-75.7454536488,902331.276,274134.479,370.796,-91.162,-3.045,-39.715,20180122,141647,51407.000
FRF,-91,1146,36.1778633810,-75.7454277497,902333.583,274135.194,373.208,-91.281,-3.112,-39.549,20180122,141648,51408.000
FRF,-91,1146,36.1778694168,-75.7454018908,902335.887,274135.939,375.628,-91.370,-3.190,-39.772,20180122,141649,51409.000
FRF,-91,1146,36.1778751342,-75.7453771205,902338.093,274136.646,377.943,-91.461,-3.248,-39.780,20180122,141650,51410.000
FRF,-91,1146,36.1778823455,-75.7453502468,902340.483,274137.525,380.490,-91.453,-3.317,-39.923,20180122,141651,51411.000
FRF,-91,1146,36.1778897272,-75.7453237730,902342.836,274138.422,383.007,-91.416,-3.401,-39.832,20180122,141652,51412.000
FRF,-91,1146,36.1778979643,-75.7452962945,902345.277,274139.417,385.642,-91.317,-3.479,-39.877,20180122,141653,51413.000
FRF,-91,1146,36.1779062362,-75.7452707753,902347.542,274140.409,388.109,-91.161,-3.561,-39.712,20180122,141654,51414.000
FRF,-91,1146,36.1779152027,-75.7452462452,902349.714,274141.476,390.515,-90.902,-3.617,-39.628,20180122,141655,51415.000
FRF,-91,1146,36.1779236185,-75.7452224110,902351.827,274142.480,392.844,-90.682,-3.681,-39.670,20180122,141656,51416.000
FRF,-91,1146,36.1779325922,-75.7451979365,902353.995,274143.547,395.247,-90.422,-3.736,-39.858,20180122,141657,51417.000
FRF,-91,1146,36.1779418872,-75.7451728522,902356.216,274144.652,397.712,-90.145,-3.796,-39.848,20180122,141658,51418.000
FRF,-91,1146,36.1779508663,-75.7451456925,902358.626,274145.728,400.345,-89.959,-3.848,-39.942,20180122,141659,51419.000
FRF,-91,1146,36.1779600213,-75.7451203660,902360.870,274146.818,402.826,-89.703,-3.910,-42.783,20180122,141700,51420.000
FRF,-91,1146,36.1779688188,-75.7450938533,902363.221,274147.872,405.396,-89.518,-3.960,-42.829,20180122,141701,51421.000
FRF,-91,1146,36.1779776638,-75.7450692962,902365.397,274148.925,407.801,-89.274,-4.026,-42.880,20180122,141702,51422.000
FRF,-91,1146,36.1779864712,-75.7450434832,902367.686,274149.978,410.312,-89.068,-4.076,-42.981,20180122,141703,51423.000
FRF,-91,1146,36.1779945802,-75.7450172062,902370.019,274150.955,412.839,-88.949,-4.143,-42.980,20180122,141704,51424.000
FRF,-91,1146,36.1780026087,-75.7449914232,902372.308,274151.921,415.320,-88.826,-4.187,-43.080,20180122,141705,51425.000
FRF,-91,1146,36.1780105228,-75.7449637295,902374.769,274152.881,417.961,-88.766,-4.258,-43.113,20180122,141706,51426.000
FRF,-91,1146,36.1780171708,-75.7449376378,902377.091,274153.695,420.421,-88.797,-4.305,-43.195,20180122,141707,51427.000
FRF,-91,1146,36.1780239150,-75.7449104942,902379.507,274154.523,422.975,-88.846,-4.356,-43.220,20180122,141708,51428.000
FRF,-91,1146,36.1780297172,-75.7448846502,902381.810,274155.242,425.385,-88.959,-4.394,-43.266,20180122,141709,51429.000
FRF,-91,1146,36.1780351528,-75.7448584763,902384.143,274155.923,427.810,-89.118,-4.439,-43.310,20180122,141710,51430.000
FRF,-91,1146,36.1780396580,-75.7448328718,902386.429,274156.498,430.155,-89.361,-4.489,-43.355,20180122,141711,51431.000
FRF,-91,1146,36.1780436377,-75.7448062483,902388.809,274157.018,432.569,-89.687,-4.546,-43.416,20180122,141712,51432.000
FRF,-91,1146,36.1780467995,-75.7447785745,902391.285,274157.450,435.043,-90.129,-4.591,-43.481,20180122,141713,51433.000
FRF,-91,1146,36.1780495477,-75.7447506308,902393.788,274157.837,437.527,-90.623,-4.643,-43.488,20180122,141714,51434.000
FRF,-91,1146,36.1780515732,-75.7447225993,902396.301,274158.144,439.994,-91.195,-4.678,-43.573,20180122,141715,51435.000
FRF,-91,1146,36.1780544178,-75.7446934460,902398.912,274158.546,442.584,-91.711,-4.716,-43.586,20180122,141716,51436.000
FRF,-91,1146,36.1780570082,-75.7446658863,902401.380,274158.914,445.029,-92.211,-4.748,-43.601,20180122,141717,51437.000
FRF,-91,1146,36.1780600735,-75.7446383597,902403.844,274159.336,447.489,-92.658,-4.782,-43.671,20180122,141718,51438.000
FRF,-91,1146,36.1780632717,-75.7446117282,902406.227,274159.769,449.876,-93.067,-4.821,-43.686,20180122,141719,51439.000
FRF,-91,1146,36.1780663232,-75.7445852482,902408.597,274160.185,452.245,-93.488,-4.852,-43.719,20180122,141720,51440.000
FRF,-91,1146,36.1780695948,-75.7445580628,902411.029,274160.628,454.682,-93.904,-4.890,-43.763,20180122,141721,51441.000
FRF,-91,1146,36.1780727295,-75.7445312170,902413.431,274161.055,457.085,-94.326,-4.943,-43.802,20180122,141722,51442.000
FRF,-91,1146,36.1780755863,-75.7445032637,902415.934,274161.454,459.573,-94.808,-4.982,-43.877,20180122,141723,51443.000
FRF,-91,1146,36.1780788438,-75.7444759947,902418.374,274161.896,462.017,-95.228,-5.024,-43.880,20180122,141724,51444.000
FRF,-91,1146,36.1780819402,-75.7444487560,902420.812,274162.320,464.453,-95.665,-5.057,-43.928,20180122,141725,51445.000
FRF,-91,1146,36.1780857260,-75.7444212483,902423.272,274162.821,466.935,-96.036,-5.089,-43.976,20180122,141726,51446.000
FRF,-91,1146,36.1780915177,-75.7443935907,902425.737,274163.545,469.499,-96.200,-5.118,-43.976,20180122,141727,51447.000
FRF,-91,1146,36.1780983263,-75.7443676570,902428.044,274164.376,471.951,-96.210,-5.143,-44.016,20180122,141728,51448.000
FRF,-91,1146,36.1781071120,-75.7443412320,902430.388,274165.429,474.514,-96.023,-5.188,-44.049,20180122,141729,51449.000
FRF,-91,1146,36.1781168438,-75.7443162273,902432.601,274166.582,476.988,-95.697,-5.230,-44.111,20180122,141730,51450.000
FRF,-91,1146,36.1781268508,-75.7442909988,902434.833,274167.766,479.491,-95.349,-5.270,-44.143,20180122,141731,51451.000
FRF,-91,1146,36.1781367097,-75.7442665948,902436.991,274168.931,481.917,-94.994,-5.288,-44.169,20180122,141732,51452.000
FRF,-91,1146,36.1781469277,-75.7442411897,902439.239,274170.139,484.443,-94.629,-5.296,-44.164,20180122,141733,51453.000
FRF,-91,1146,36.1781564767,-75.7442167425,902441.402,274171.271,486.863,-94.306,-5.330,-44.169,20180122,141734,51454.000
FRF,-91,1146,36.1781659327,-75.7441908122,902443.699,274172.396,489.406,-94.035,-5.376,-44.270,20180122,141735,51455.000
FRF,-91,1146,36.1781753090,-75.7441655045,902445.940,274173.510,491.893,-93.756,-5.417,-44.301,20180122,141736,51456.000
FRF,-91,1146,36.1781854532,-75.7441395177,902448.240,274174.712,494.466,-93.414,-5.441,-44.293,20180122,141737,51457.000
FRF,-91,1146,36.1781953685,-75.7441138217,902450.514,274175.887,497.005,-93.089,-5.463,-44.341,20180122,141738,51458.000
FRF,-91,1146,36.1782056693,-75.7440873065,902452.861,274177.108,499.628,-92.746,-5.493,-44.369,20180122,141739,51459.000
FRF,-91,1146,36.1782156283,-75.7440617063,902455.126,274178.288,502.160,-92.412,-5.528,-44.381,20180122,141740,51460.000
FRF,-91,1146,36.1782257840,-75.7440349058,902457.499,274179.493,504.802,-92.093,-5.554,-44.448,20180122,141741,51461.000
FRF,-91,1146,36.1782358730,-75.7440096632,902459.732,274180.687,507.309,-91.736,-5.584,-44.446,20180122,141742,51462.000
FRF,-91,1146,36.1782467035,-75.7439845068,902461.954,274181.962,509.833,-91.299,-5.591,-44.469,20180122,141743,51463.000
FRF,-91,1146,36.1782567830,-75.7439594703,902464.169,274183.154,512.323,-90.937,-5.618,-44.469,20180122,141744,51464.000
FRF,-91,1146,36.1782663860,-75.7439336162,902466.459,274184.295,514.865,-90.649,-5.640,-44.525,20180122,141745,51465.000
FRF,-91,1146,36.1782757595,-75.7439073417,902468.787,274185.412,517.435,-90.397,-5.671,-44.537,20180122,141746,51466.000
FRF,-91,1146,36.1782847533,-75.7438808243,902471.138,274186.488,520.012,-90.191,-5.703,-44.560,20180122,141747,51467.000
FRF,-91,1146,36.1782935750,-75.7438531988,902473.590,274187.548,522.679,-90.035,-5.727,-44.621,20180122,141748,51468.000
FRF,-91,1146,36.1783015893,-75.7438276108,902475.862,274188.512,525.143,-89.907,-5.750,-44.611,20180122,141749,51469.000
FRF,-91,1146,36.1783099463,-75.7438014595,902478.182,274189.516,527.667,-89.758,-5.771,-44.628,20180122,141750,51470.000
FRF,-91,1146,36.1783179717,-75.7437761292,902480.431,274190.481,530.110,-89.622,-5.795,-44.683,20180122,141751,51471.000
FRF,-91,1146,36.1783246712,-75.7437498038,902482.773,274191.301,532.592,-89.654,-5.823,-44.682,20180122,141752,51472.000
FRF,-91,1146,36.1783319575,-75.7437231480,902485.144,274192.188,535.123,-89.632,-5.835,-44.713,20180122,141753,51473.000
FRF,-91,1146,36.1783387082,-75.7436957230,902487.585,274193.018,537.701,-89.688,-5.851,-44.720,20180122,141754,51474.000
FRF,-91,1146,36.1783449225,-75.7436680842,902490.047,274193.788,540.278,-89.808,-5.875,-44.729,20180122,141755,51475.000
FRF,-91,1146,36.1783507557,-75.7436410093,902492.460,274194.515,542.794,-89.951,-5.902,-44.786,20180122,141756,51476.000
FRF,-91,1146,36.1783560343,-75.7436134352,902494.920,274195.182,545.333,-90.167,-5.927,-44.800,20180122,141757,51477.000
FRF,-91,1146,36.1783612447,-75.7435861710,902497.353,274195.840,547.844,-90.382,-5.948,-44.804,20180122,141758,51478.000
FRF,-91,1146,36.1783656600,-75.7435583113,902499.842,274196.412,550.379,-90.697,-5.972,-44.851,20180122,141759,51479.000
FRF,-91,1146,36.1783696500,-75.7435299613,902502.376,274196.938,552.940,-91.070,-5.995,-44.871,20180122,141800,51480.000
FRF,-91,1146,36.1783739288,-75.7435024225,902504.837,274197.494,555.442,-91.390,-6.019,-44.874,20180122,141801,51481.000
FRF,-91,1146,36.1783777403,-75.7434746945,902507.316,274197.999,557.944,-91.765,-6.033,-44.922,20180122,141802,51482.000
FRF,-91,1146,36.1783808342,-75.7434474075,902509.758,274198.422,560.384,-92.204,-6.056,-44.912,20180122,141803,51483.000
FRF,-91,1146,36.1783837687,-75.7434201400,902512.199,274198.828,562.816,-92.658,-6.073,-44.943,20180122,141804,51484.000
FRF,-91,1146,36.1783870098,-75.7433927693,902514.648,274199.268,565.268,-93.083,-6.100,-44.972,20180122,141805,51485.000
FRF,-91,1146,36.1783904437,-75.7433647975,902517.151,274199.732,567.778,-93.504,-6.132,-44.995,20180122,141806,51486.000
FRF,-91,1146,36.1783949360,-75.7433376953,902519.571,274200.310,570.250,-93.790,-6.160,-45.037,20180122,141807,51487.000
FRF,-91,1146,36.1784011117,-75.7433100478,902522.035,274201.076,572.827,-93.914,-6.179,-45.057,20180122,141808,51488.000
FRF,-91,1146,36.1784079850,-75.7432839340,902524.358,274201.916,575.297,-93.920,-6.191,-45.052,20180122,141809,51489.000
FRF,-91,1146,36.1784168760,-75.7432577238,902526.682,274202.979,577.845,-93.718,-6.203,-45.075,20180122,141810,51490.000
FRF,-91,1146,36.1784271665,-75.7432326652,902528.897,274204.194,580.342,-93.335,-6.223,-45.093,20180122,141811,51491.000
FRF,-91,1146,36.1784383735,-75.7432083390,902531.044,274205.509,582.810,-92.834,-6.240,-45.111,20180122,141812,51492.000
FRF,-91,1146,36.1784500330,-75.7431830322,902533.277,274206.877,585.376,-92.314,-6.259,-45.127,20180122,141813,51493.000
FRF,-91,1146,36.1784623260,-75.7431599467,902535.308,274208.308,587.774,-91.665,-6.281,-45.150,20180122,141814,51494.000
FRF,-91,1146,36.1784761535,-75.7431370880,902537.313,274209.909,590.206,-90.847,-6.298,-45.176,20180122,141815,51495.000
