FRF,-91,1183,36.17719906,-75.7483753,902070.975,274052.831,98.274,-78.739,1.09,0.0,20200417,140155,50515.0
FRF,-91,1183,36.17716745,-75.74835837,902072.612,274049.374,98.628,-82.546,1.046,0.0,20200417,140202,50522.0
FRF,-91,1183,36.17715935,-75.74835078,902073.324,274048.499,98.997,-83.613,1.012,0.0,20200417,140204,50524.0
FRF,-91,1183,36.17715238,-75.74834265,902074.08,274047.75,99.451,-84.575,0.971,0.0,20200417,140206,50526.0
FRF,-91,1183,36.17714727,-75.74833613,902074.685,274047.202,99.833,-85.298,0.941,0.0,20200417,140208,50528.0
FRF,-91,1183,36.17714339,-75.74832956,902075.29,274046.791,100.259,-85.89,0.918,0.0,20200417,140210,50530.0
FRF,-91,1183,36.17713991,-75.7483228,902075.91,274046.426,100.717,-86.446,0.882,0.0,20200417,140212,50532.0
FRF,-91,1183,36.17713698,-75.7483162,902076.515,274046.12,101.18,-86.94,0.852,0.0,20200417,140214,50534.0
FRF,-91,1183,36.17713433,-75.74830965,902077.113,274045.845,101.648,-87.403,0.819,0.0,20200417,140216,50536.0
FRF,-91,1183,36.17713317,-75.74830622,902077.426,274045.726,101.902,-87.623,0.796,0.0,20200417,140217,50537.0
FRF,-91,1183,36.17713198,-75.74830276,902077.741,274045.605,102.156,-87.845,0.774,0.0,20200417,140218,50538.0
FRF,-91,1183,36.17713014,-75.74829598,902078.357,274045.421,102.672,-88.229,0.741,0.0,20200417,140220,50540.0
FRF,-91,1183,36.17712937,-75.74829232,902078.689,274045.346,102.958,-88.412,0.715,0.0,20200417,140221,50541.0
FRF,-91,1183,36.17712848,-75.74828859,902079.028,274045.258,103.247,-88.61,0.692,0.0,20200417,140222,50542.0
FRF,-91,1183,36.17712784,-75.74828501,902079.352,274045.198,103.53,-88.779,0.674,0.0,20200417,140223,50543.0
FRF,-91,1183,36.17712717,-75.74828157,902079.664,274045.134,103.801,-88.946,0.653,0.0,20200417,140224,50544.0
FRF,-91,1183,36.17712773,-75.74827304,902080.429,274045.221,104.55,-89.125,0.625,0.0,20200417,140225,50545.0
FRF,-91,1183,36.1771272,-75.74826948,902080.751,274045.172,104.836,-89.281,0.597,0.0,20200417,140226,50546.0
FRF,-91,1183,36.17712677,-75.74826569,902081.093,274045.136,105.145,-89.432,0.571,0.0,20200417,140227,50547.0
FRF,-91,1183,36.17712652,-75.74826172,902081.451,274045.12,105.476,-89.57,0.553,0.0,20200417,140228,50548.0
FRF,-91,1183,36.17712648,-75.74825808,902081.779,274045.126,105.786,-89.677,0.538,0.0,20200417,140229,50549.0
FRF,-91,1183,36.17712661,-75.7482543,902082.118,274045.152,106.113,-89.768,0.515,0.0,20200417,140230,50550.0
FRF,-91,1183,36.17712679,-75.74825032,902082.475,274045.184,106.46,-89.86,0.503,0.0,20200417,140231,50551.0
FRF,-91,1183,36.17712733,-75.74824638,902082.828,274045.255,106.815,-89.915,0.492,0.0,20200417,140232,50552.0
FRF,-91,1183,36.17712794,-75.74824243,902083.181,274045.335,107.175,-89.96,0.473,0.0,20200417,140233,50553.0
FRF,-91,1183,36.17712864,-75.7482384,902083.541,274045.424,107.543,-90.0,0.454,0.0,20200417,140234,50554.0
FRF,-91,1183,36.17712944,-75.74823433,902083.903,274045.525,107.918,-90.029,0.45,0.0,20200417,140235,50555.0
FRF,-91,1183,36.17713037,-75.74823019,902084.272,274045.64,108.304,-90.047,0.445,0.0,20200417,140236,50556.0
FRF,-91,1183,36.17713138,-75.74822591,902084.654,274045.765,108.706,-90.061,0.428,0.0,20200417,140237,50557.0
FRF,-91,1183,36.17713256,-75.74822151,902085.045,274045.908,109.122,-90.06,0.422,0.0,20200417,140238,50558.0
FRF,-91,1183,36.17713365,-75.74821798,902085.358,274046.04,109.461,-90.043,0.411,0.0,20200417,140240,50560.0
FRF,-91,1183,36.17713462,-75.74821404,902085.708,274046.159,109.831,-90.052,0.407,0.0,20200417,140241,50561.0
