FRF,1337,1199,36.1889955993,-75.7534984042,901567.537,275346.027,68.108,1308.668,2.404,0.0,20210330,124942,46182.0
FRF,1337,1199,36.1890339537,-75.7535044768,901566.852,275350.263,68.915,1312.883,2.322,0.0,20210330,124955,46195.0
FRF,1337,1199,36.1890481558,-75.7535032563,901566.911,275351.842,69.511,1314.346,2.264,0.0,20210330,124956,46196.0
FRF,1337,1199,36.1890649515,-75.7535001785,901567.126,275353.713,70.354,1316.03,2.167,0.0,20210330,124957,46197.0
FRF,1337,1199,36.1890842217,-75.7534952542,901567.499,275355.865,71.441,1317.925,2.007,0.0,20210330,124958,46198.0
FRF,1337,1199,36.1891049145,-75.7534908838,901567.817,275358.173,72.53,1319.984,1.916,0.0,20210330,124959,46199.0
FRF,1337,1199,36.1891272953,-75.7534855167,901568.218,275360.671,73.763,1322.194,1.765,0.0,20210330,125000,46200.0
FRF,1337,1199,36.189150885,-75.7534781177,901568.798,275363.309,75.211,1324.474,1.48,0.0,20210330,125001,46201.0
FRF,1337,1199,36.1891738115,-75.7534689955,901569.535,275365.878,76.783,1326.635,1.184,0.0,20210330,125002,46202.0
FRF,1337,1199,36.1891964623,-75.7534593803,901570.317,275368.418,78.387,1328.754,0.963,0.0,20210330,125003,46203.0
FRF,1337,1199,36.189219404,-75.7534498747,901571.088,275370.991,79.993,1330.907,0.759,0.0,20210330,125004,46204.0
FRF,1337,1199,36.1892406793,-75.7534341347,901572.426,275373.396,82.074,1332.708,0.54,0.0,20210330,125005,46205.0
FRF,1337,1199,36.1892588537,-75.7534154307,901574.042,275375.467,84.301,1334.101,0.312,0.0,20210330,125006,46206.0
FRF,1337,1199,36.1892737685,-75.7533941137,901575.904,275377.184,86.638,1335.077,0.07,0.0,20210330,125007,46207.0
FRF,1337,1199,36.1892855625,-75.7533722897,901577.823,275378.556,88.911,1335.708,-0.135,0.0,20210330,125008,46208.0
FRF,1337,1199,36.1892951387,-75.7533500207,901579.79,275379.684,91.146,1336.095,-0.311,0.0,20210330,125009,46209.0
FRF,1337,1199,36.189301159,-75.7533301698,901581.553,275380.41,93.051,1336.173,-0.535,0.0,20210330,125010,46210.0
FRF,1337,1199,36.1893074795,-75.7533104308,901583.305,275381.169,94.957,1336.286,-0.756,0.0,20210330,125011,46211.0
FRF,1337,1199,36.1893140372,-75.7532904255,901585.079,275381.955,96.893,1336.417,-1.004,0.0,20210330,125012,46212.0
FRF,1337,1199,36.1893214827,-75.7532711287,901586.787,275382.837,98.799,1336.661,-1.17,0.0,20210330,125013,46213.0
FRF,1337,1199,36.1893294185,-75.7532526807,901588.417,275383.772,100.651,1336.981,-1.224,0.0,20210330,125014,46214.0
FRF,1337,1199,36.1893345818,-75.7532356595,901589.928,275384.394,102.284,1337.048,-1.361,0.0,20210330,125015,46215.0
FRF,1337,1199,36.1893443315,-75.7532021888,901592.902,275385.574,105.482,1337.139,-1.436,0.0,20210330,125017,46217.0
FRF,1337,1199,36.1893495965,-75.7531868172,901594.265,275386.203,106.978,1337.263,-1.636,0.0,20210330,125018,46218.0
FRF,1337,1199,36.1893546213,-75.7531734957,901595.444,275386.8,108.29,1337.42,-1.693,0.0,20210330,125019,46219.0
FRF,1337,1199,36.1893578893,-75.7531583102,901596.797,275387.207,109.701,1337.339,-1.731,0.0,20210330,125020,46220.0
FRF,1337,1199,36.1893621858,-75.7531405043,901598.383,275387.736,111.372,1337.293,-1.708,0.0,20210330,125021,46221.0
FRF,1337,1199,36.1893672328,-75.753124455,901599.807,275388.343,112.918,1337.376,-1.719,0.0,20210330,125022,46222.0
FRF,1337,1199,36.1893701342,-75.7531049733,901601.548,275388.722,114.683,1337.135,-1.807,0.0,20210330,125023,46223.0
FRF,1337,1199,36.1893724748,-75.7530871867,901603.138,275389.034,116.284,1336.884,-1.893,0.0,20210330,125024,46224.0
FRF,1337,1199,36.1893772867,-75.753070014,901604.665,275389.618,117.918,1336.91,-1.953,0.0,20210330,125025,46225.0
FRF,1337,1199,36.1893802142,-75.7530541867,901606.077,275389.989,119.372,1336.775,-1.991,0.0,20210330,125026,46226.0
FRF,1337,1199,36.1893820385,-75.7530396568,901607.377,275390.234,120.677,1336.56,-2.019,0.0,20210330,125027,46227.0
FRF,1337,1199,36.1893853422,-75.753024166,901608.757,275390.646,122.115,1336.475,-2.024,0.0,20210330,125028,46228.0
FRF,1337,1199,36.1893905067,-75.753009842,901610.026,275391.261,123.518,1336.618,-2.037,0.0,20210330,125029,46229.0
FRF,1337,1199,36.1893945945,-75.752994256,901611.413,275391.76,124.992,1336.612,-2.05,0.0,20210330,125030,46230.0
FRF,1337,1199,36.1893994658,-75.7529779768,901612.859,275392.348,126.552,1336.669,-2.075,0.0,20210330,125031,46231.0
FRF,1337,1199,36.1894052288,-75.7529605192,901614.407,275393.039,128.243,1336.788,-2.104,0.0,20210330,125032,46232.0
FRF,1337,1199,36.1894098307,-75.7529445993,901615.822,275393.596,129.763,1336.827,-2.138,0.0,20210330,125033,46233.0
FRF,1337,1199,36.1894156943,-75.752925959,901617.476,275394.301,131.559,1336.923,-2.182,0.0,20210330,125034,46234.0
FRF,1337,1199,36.1894210232,-75.7529075222,901619.114,275394.946,133.318,1336.968,-2.21,0.0,20210330,125035,46235.0
FRF,1337,1199,36.1894239128,-75.7528882745,901620.834,275395.323,135.064,1336.733,-2.221,0.0,20210330,125036,46236.0
FRF,1337,1199,36.1894268432,-75.7528662353,901622.805,275395.713,137.049,1336.425,-2.198,0.0,20210330,125037,46237.0
FRF,1337,1199,36.189429179,-75.7528445975,901624.742,275396.036,138.979,1336.065,-2.172,0.0,20210330,125038,46238.0
FRF,1337,1199,36.1894315157,-75.7528228133,901626.691,275396.359,140.921,1335.701,-2.148,0.0,20210330,125039,46239.0
FRF,1337,1199,36.189433869,-75.7527996397,901628.766,275396.688,142.983,1335.3,-2.132,0.0,20210330,125040,46240.0
FRF,1337,1199,36.1894391695,-75.7527758138,901630.889,275397.346,145.203,1335.191,-2.112,0.0,20210330,125041,46241.0
FRF,1337,1199,36.189443831,-75.7527519875,901633.014,275397.933,147.401,1335.015,-2.101,0.0,20210330,125042,46242.0
FRF,1337,1199,36.1894472237,-75.752726175,901635.322,275398.385,149.724,1334.649,-2.084,0.0,20210330,125043,46243.0
FRF,1337,1199,36.1894505083,-75.7527109953,901636.675,275398.794,151.135,1334.57,-2.076,0.0,20210330,125044,46244.0
FRF,1337,1199,36.1894544492,-75.7526936627,901638.219,275399.282,152.753,1334.5,-1.983,0.0,20210330,125045,46245.0
FRF,1337,1199,36.1894566547,-75.7526821282,901639.248,275399.561,153.815,1334.409,-1.811,0.0,20210330,125046,46246.0
FRF,1337,1199,36.1894604362,-75.7526722118,901640.126,275400.01,154.794,1334.531,-1.612,0.0,20210330,125047,46247.0
FRF,1337,1199,36.1894639015,-75.7526570265,901641.478,275400.439,156.211,1334.471,-1.468,0.0,20210330,125048,46248.0
FRF,1337,1199,36.1894675168,-75.7526445657,901642.585,275400.876,157.401,1334.502,-1.411,0.0,20210330,125049,46249.0
FRF,1337,1199,36.189473914,-75.7526268297,901644.156,275401.638,159.138,1334.68,-1.381,0.0,20210330,125050,46250.0
FRF,1337,1199,36.189480594,-75.752607187,901645.898,275402.436,161.048,1334.833,-1.381,0.0,20210330,125051,46251.0
FRF,1337,1199,36.1894886933,-75.7525874015,901647.647,275403.393,163.019,1335.134,-1.408,0.0,20210330,125052,46252.0
FRF,1337,1199,36.1894964122,-75.7525649177,901649.641,275404.315,165.208,1335.317,-1.445,0.0,20210330,125053,46253.0
FRF,1337,1199,36.1895016377,-75.7525566097,901650.369,275404.919,166.099,1335.635,-1.523,0.0,20210330,125054,46254.0
FRF,1337,1199,36.1895086523,-75.7525412233,901651.726,275405.742,167.656,1335.944,-1.552,0.0,20210330,125055,46255.0
FRF,1337,1199,36.1895134018,-75.7525324315,901652.5,275406.295,168.572,1336.198,-1.577,0.0,20210330,125056,46256.0
FRF,1337,1199,36.1895205035,-75.7525215892,901653.449,275407.114,169.744,1336.643,-1.569,0.0,20210330,125057,46257.0
FRF,1337,1199,36.18952538,-75.7525054927,901654.878,275407.703,171.289,1336.707,-1.597,0.0,20210330,125058,46258.0
FRF,1337,1199,36.189531417,-75.7524946272,901655.833,275408.404,172.426,1337.038,-1.626,0.0,20210330,125059,46259.0
FRF,1337,1199,36.189538757,-75.7524835085,901656.806,275409.251,173.63,1337.501,-1.662,0.0,20210330,125100,46260.0
FRF,1337,1199,36.1895417092,-75.7524681073,901658.18,275409.623,175.048,1337.38,-1.697,0.0,20210330,125101,46261.0
FRF,1337,1199,36.1895479198,-75.7524529972,901659.515,275410.357,176.554,1337.613,-1.75,0.0,20210330,125102,46262.0
FRF,1337,1199,36.189554009,-75.7524369162,901660.939,275411.079,178.139,1337.803,-1.787,0.0,20210330,125103,46263.0
FRF,1337,1199,36.1895577673,-75.752428215,901661.708,275411.522,179.013,1337.956,-1.831,0.0,20210330,125104,46264.0
FRF,1337,1199,36.1895644025,-75.7524156663,901662.812,275412.295,180.315,1338.304,-1.851,0.0,20210330,125105,46265.0
FRF,1337,1199,36.1895672512,-75.7524082213,901663.471,275412.632,181.05,1338.395,-1.872,0.0,20210330,125106,46266.0
FRF,1337,1199,36.1895723075,-75.7523983432,901664.34,275413.222,182.068,1338.652,-1.895,0.0,20210330,125107,46267.0
FRF,1337,1199,36.1895762532,-75.7523829392,901665.711,275413.705,183.522,1338.636,-1.929,0.0,20210330,125108,46268.0
FRF,1337,1199,36.1895791067,-75.7523706917,901666.801,275414.058,184.667,1338.595,-1.959,0.0,20210330,125109,46269.0
FRF,1337,1199,36.1895835277,-75.7523558548,901668.119,275414.592,186.088,1338.645,-1.99,0.0,20210330,125110,46270.0
FRF,1337,1199,36.1895855328,-75.7523384677,901669.675,275414.865,187.644,1338.369,-2.023,0.0,20210330,125111,46271.0
FRF,1337,1199,36.1895890087,-75.752321276,901671.208,275415.301,189.233,1338.254,-2.074,0.0,20210330,125112,46272.0
FRF,1337,1199,36.1895934047,-75.7523021033,901672.916,275415.845,191.024,1338.18,-2.127,0.0,20210330,125113,46273.0
FRF,1337,1199,36.1895947788,-75.752283578,901674.576,275416.052,192.655,1337.806,-2.18,0.0,20210330,125114,46274.0
FRF,1337,1199,36.1895978898,-75.7522632488,901676.392,275416.457,194.5,1337.564,-2.219,0.0,20210330,125115,46275.0
FRF,1337,1199,36.1896020662,-75.7522437205,901678.133,275416.977,196.313,1337.457,-2.262,0.0,20210330,125116,46276.0
FRF,1337,1199,36.1896060875,-75.7522228905,901679.991,275417.485,198.233,1337.298,-2.308,0.0,20210330,125117,46277.0
FRF,1337,1199,36.1896110063,-75.7522029503,901681.766,275418.089,200.108,1337.258,-2.354,0.0,20210330,125118,46278.0
FRF,1337,1199,36.189615491,-75.752182607,901683.578,275418.646,202.001,1337.16,-2.393,0.0,20210330,125119,46279.0
FRF,1337,1199,36.1896189178,-75.7521656082,901685.094,275419.076,203.572,1337.045,-2.432,0.0,20210330,125120,46280.0
FRF,1337,1199,36.1896237942,-75.7521465115,901686.793,275419.673,205.373,1337.024,-2.489,0.0,20210330,125121,46281.0
FRF,1337,1199,36.1896270687,-75.752128738,901688.379,275420.089,207.006,1336.872,-2.558,0.0,20210330,125122,46282.0
FRF,1337,1199,36.1896307347,-75.752109727,901690.075,275420.551,208.757,1336.725,-2.631,0.0,20210330,125123,46283.0
FRF,1337,1199,36.1896334367,-75.7520911288,901691.737,275420.906,210.44,1336.49,-2.686,0.0,20210330,125124,46284.0
FRF,1337,1199,36.1896372322,-75.7520714388,901693.493,275421.384,212.254,1336.338,-2.752,0.0,20210330,125125,46285.0
FRF,1337,1199,36.1896419505,-75.7520510023,901695.313,275421.968,214.164,1336.263,-2.809,0.0,20210330,125126,46286.0
FRF,1337,1199,36.1896464623,-75.7520307743,901697.116,275422.528,216.05,1336.172,-2.875,0.0,20210330,125127,46287.0
FRF,1337,1199,36.1896501967,-75.7520112133,901698.86,275422.999,217.849,1336.017,-2.915,0.0,20210330,125128,46288.0
FRF,1337,1199,36.1896549477,-75.751991112,901700.65,275423.586,219.732,1335.956,-2.968,0.0,20210330,125129,46289.0
FRF,1337,1199,36.1896599203,-75.7519705667,901702.479,275424.197,221.66,1335.903,-3.021,0.0,20210330,125130,46290.0
FRF,1337,1199,36.1896655665,-75.7519496812,901704.336,275424.885,223.64,1335.914,-3.083,0.0,20210330,125131,46291.0
FRF,1337,1199,36.1896712782,-75.7519267605,901706.376,275425.586,225.797,1335.874,-3.137,0.0,20210330,125132,46292.0
FRF,1337,1199,36.1896762788,-75.751905697,901708.252,275426.203,227.771,1335.811,-3.202,0.0,20210330,125133,46293.0
FRF,1337,1199,36.1896820187,-75.7518819925,901710.362,275426.909,229.995,1335.752,-3.261,0.0,20210330,125134,46294.0
FRF,1337,1199,36.1896872913,-75.7518577347,901712.524,275427.565,232.251,1335.628,-3.318,0.0,20210330,125135,46295.0
FRF,1337,1199,36.189693473,-75.7518315983,901714.851,275428.327,234.698,1335.547,-3.361,0.0,20210330,125136,46296.0
FRF,1337,1199,36.189697447,-75.751805263,901717.204,275428.846,237.087,1335.229,-3.408,0.0,20210330,125137,46297.0
FRF,1337,1199,36.189702685,-75.7517792318,901719.525,275429.503,239.492,1335.052,-3.455,0.0,20210330,125138,46298.0
FRF,1337,1199,36.1897072012,-75.7517565838,901721.545,275430.071,241.585,1334.893,-3.508,0.0,20210330,125139,46299.0
FRF,1337,1199,36.1897102327,-75.7517333375,901723.624,275430.475,243.676,1334.561,-3.568,0.0,20210330,125140,46300.0
FRF,1337,1199,36.1897131548,-75.7517132805,901725.416,275430.858,245.491,1334.307,-3.609,0.0,20210330,125141,46301.0
FRF,1337,1199,36.1897150552,-75.7516922572,901727.299,275431.131,247.354,1333.919,-3.64,0.0,20210330,125142,46302.0
FRF,1337,1199,36.1897183275,-75.7516702552,901729.265,275431.559,249.347,1333.648,-3.659,0.0,20210330,125143,46303.0
FRF,1337,1199,36.189722335,-75.7516470497,901731.337,275432.071,251.469,1333.419,-3.696,0.0,20210330,125144,46304.0
FRF,1337,1199,36.1897273648,-75.751623789,901733.41,275432.698,253.632,1333.299,-3.737,0.0,20210330,125145,46305.0
FRF,1337,1199,36.1897332638,-75.751599458,901735.576,275433.424,255.916,1333.239,-3.77,0.0,20210330,125146,46306.0
FRF,1337,1199,36.189737807,-75.7515768768,901737.589,275433.994,258.002,1333.085,-3.809,0.0,20210330,125147,46307.0
FRF,1337,1199,36.1897430595,-75.7515517587,901739.828,275434.65,260.33,1332.935,-3.839,0.0,20210330,125148,46308.0
FRF,1337,1199,36.1897468787,-75.7515301198,901741.76,275435.138,262.313,1332.732,-3.871,0.0,20210330,125149,46309.0
FRF,1337,1199,36.1897509328,-75.7515052563,901743.98,275435.66,264.577,1332.462,-3.902,0.0,20210330,125150,46310.0
FRF,1337,1199,36.1897566562,-75.7514810108,901746.139,275436.366,266.847,1332.386,-3.922,0.0,20210330,125151,46311.0
FRF,1337,1199,36.1897641175,-75.7514571073,901748.261,275437.264,269.149,1332.503,-3.941,0.0,20210330,125152,46312.0
FRF,1337,1199,36.1897722623,-75.751430892,901750.588,275438.245,271.671,1332.628,-3.949,0.0,20210330,125153,46313.0
FRF,1337,1199,36.1897821953,-75.7514049513,901752.884,275439.423,274.231,1332.948,-3.976,0.0,20210330,125154,46314.0
FRF,1337,1199,36.1897907052,-75.7513781545,901755.262,275440.445,276.816,1333.094,-4.0,0.0,20210330,125155,46315.0
FRF,1337,1199,36.189799335,-75.7513510958,901757.663,275441.482,279.427,1333.246,-4.008,0.0,20210330,125156,46316.0
FRF,1337,1199,36.1898079602,-75.7513273783,901759.764,275442.508,281.752,1333.491,-4.013,0.0,20210330,125157,46317.0
FRF,1337,1199,36.18981417,-75.7513037295,901761.868,275443.267,283.989,1333.484,-4.031,0.0,20210330,125158,46318.0
FRF,1337,1199,36.1898208285,-75.751283389,901763.672,275444.065,285.957,1333.616,-4.049,0.0,20210330,125159,46319.0
FRF,1337,1199,36.1898252495,-75.7512632912,901765.463,275444.614,287.827,1333.518,-4.069,0.0,20210330,125200,46320.0
FRF,1337,1199,36.1898286807,-75.7512416913,901767.392,275445.059,289.792,1333.276,-4.062,0.0,20210330,125201,46321.0
FRF,1337,1199,36.1898338963,-75.7512196197,901769.358,275445.702,291.86,1333.207,-4.066,0.0,20210330,125202,46322.0
FRF,1337,1199,36.1898376005,-75.7511958833,901771.478,275446.183,294.016,1332.932,-4.066,0.0,20210330,125203,46323.0
FRF,1337,1199,36.1898432378,-75.7511724332,901773.566,275446.877,296.215,1332.87,-4.068,0.0,20210330,125204,46324.0
FRF,1337,1199,36.1898488232,-75.751150399,901775.526,275447.561,298.291,1332.841,-4.069,0.0,20210330,125205,46325.0
FRF,1337,1199,36.1898522958,-75.7511271487,901777.604,275448.015,300.399,1332.556,-4.068,0.0,20210330,125206,46326.0
FRF,1337,1199,36.1898572302,-75.7511053857,901779.542,275448.626,302.429,1332.466,-4.066,0.0,20210330,125207,46327.0
FRF,1337,1199,36.1898617955,-75.751082433,901781.589,275449.2,304.549,1332.305,-4.081,0.0,20210330,125208,46328.0
FRF,1337,1199,36.1898661357,-75.7510590165,901783.679,275449.75,306.701,1332.106,-4.068,0.0,20210330,125209,46329.0
FRF,1337,1199,36.1898733517,-75.751035388,901785.777,275450.62,308.97,1332.205,-4.055,0.0,20210330,125210,46330.0
FRF,1337,1199,36.1898815538,-75.7510119817,901787.851,275451.598,311.253,1332.413,-4.02,0.0,20210330,125211,46331.0
FRF,1337,1199,36.1898903678,-75.7509866872,901790.093,275452.65,313.72,1332.634,-4.001,0.0,20210330,125212,46332.0
FRF,1337,1199,36.1898995357,-75.7509618163,901792.296,275453.74,316.163,1332.904,-3.982,0.0,20210330,125213,46333.0
FRF,1337,1199,36.1899085468,-75.7509374378,901794.455,275454.812,318.559,1333.172,-3.964,0.0,20210330,125214,46334.0
FRF,1337,1199,36.1899184833,-75.7509133295,901796.586,275455.984,320.962,1333.543,-3.961,0.0,20210330,125215,46335.0
FRF,1337,1199,36.189928165,-75.7508909452,901798.563,275457.124,323.21,1333.937,-3.944,0.0,20210330,125216,46336.0
FRF,1337,1199,36.1899387613,-75.7508674062,901800.641,275458.369,325.589,1334.395,-3.918,0.0,20210330,125217,46337.0
FRF,1337,1199,36.1899482352,-75.750844831,901802.636,275459.486,327.846,1334.762,-3.888,0.0,20210330,125218,46338.0
FRF,1337,1199,36.1899577438,-75.7508223887,901804.619,275460.606,330.092,1335.135,-3.863,0.0,20210330,125219,46339.0
FRF,1337,1199,36.1899670923,-75.750800728,901806.532,275461.707,332.267,1335.514,-3.845,0.0,20210330,125220,46340.0
FRF,1337,1199,36.1899770678,-75.7507797548,901808.381,275462.875,334.404,1335.979,-3.822,0.0,20210330,125221,46341.0
FRF,1337,1199,36.1899858163,-75.7507568985,901810.404,275463.912,336.66,1336.26,-3.821,0.0,20210330,125222,46342.0
FRF,1337,1199,36.1899940393,-75.7507341267,901812.422,275464.891,338.891,1336.489,-3.802,0.0,20210330,125223,46343.0
FRF,1337,1199,36.190003293,-75.7507104647,901814.515,275465.987,341.233,1336.802,-3.788,0.0,20210330,125224,46344.0
FRF,1337,1199,36.1900103165,-75.7506871238,901816.588,275466.835,343.471,1336.889,-3.759,0.0,20210330,125225,46345.0
FRF,1337,1199,36.1900182627,-75.7506653515,901818.516,275467.78,345.606,1337.116,-3.763,0.0,20210330,125226,46346.0
FRF,1337,1199,36.1900261292,-75.7506417557,901820.609,275468.722,347.895,1337.285,-3.759,0.0,20210330,125227,46347.0
FRF,1337,1199,36.1900318663,-75.750619097,901822.625,275469.425,350.03,1337.255,-3.762,0.0,20210330,125228,46348.0
FRF,1337,1199,36.1900363555,-75.750596099,901824.677,275469.991,352.151,1337.084,-3.754,0.0,20210330,125229,46349.0
FRF,1337,1199,36.1900421823,-75.7505714085,901826.875,275470.71,354.463,1337.007,-3.764,0.0,20210330,125230,46350.0
FRF,1337,1199,36.190046157,-75.7505477012,901828.992,275471.22,356.626,1336.761,-3.764,0.0,20210330,125231,46351.0
FRF,1337,1199,36.1900496757,-75.7505231257,901831.188,275471.683,358.848,1336.444,-3.772,0.0,20210330,125232,46352.0
FRF,1337,1199,36.1900544877,-75.750497644,901833.462,275472.292,361.193,1336.238,-3.767,0.0,20210330,125233,46353.0
FRF,1337,1199,36.1900579555,-75.7504724658,901835.713,275472.75,363.465,1335.897,-3.779,0.0,20210330,125234,46354.0
FRF,1337,1199,36.1900621505,-75.7504468165,901838.003,275473.291,365.802,1335.621,-3.784,0.0,20210330,125235,46355.0
FRF,1337,1199,36.1900669025,-75.7504225792,901840.165,275473.889,368.038,1335.443,-3.807,0.0,20210330,125236,46356.0
FRF,1337,1199,36.1900705663,-75.7503972978,901842.424,275474.37,370.325,1335.121,-3.833,0.0,20210330,125237,46357.0
FRF,1337,1199,36.1900759132,-75.7503737548,901844.521,275475.032,372.522,1335.025,-3.852,0.0,20210330,125238,46358.0
FRF,1337,1199,36.190079869,-75.750351647,901846.495,275475.536,374.549,1334.822,-3.867,0.0,20210330,125239,46359.0
FRF,1337,1199,36.1900830168,-75.7503272783,901848.674,275475.957,376.741,1334.472,-3.881,0.0,20210330,125240,46360.0
FRF,1337,1199,36.1900883712,-75.750303722,901850.772,275476.62,378.939,1334.376,-3.902,0.0,20210330,125241,46361.0
FRF,1337,1199,36.1900923253,-75.7502797062,901852.917,275477.129,381.128,1334.12,-3.948,0.0,20210330,125242,46362.0
FRF,1337,1199,36.1900968818,-75.7502542228,901855.191,275477.71,383.464,1333.887,-3.979,0.0,20210330,125243,46363.0
FRF,1337,1199,36.1901031002,-75.7502293647,901857.403,275478.473,385.803,1333.847,-4.016,0.0,20210330,125244,46364.0
FRF,1337,1199,36.1901076888,-75.750204035,901859.664,275479.056,388.127,1333.62,-4.035,0.0,20210330,125245,46365.0
FRF,1337,1199,36.1901118307,-75.7501778295,901862.005,275479.593,390.511,1333.323,-4.072,0.0,20210330,125246,46366.0
FRF,1337,1199,36.190116736,-75.75015159,901864.346,275480.214,392.923,1333.105,-4.106,0.0,20210330,125247,46367.0
FRF,1337,1199,36.19012119,-75.7501269748,901866.542,275480.78,395.18,1332.885,-4.154,0.0,20210330,125248,46368.0
FRF,1337,1199,36.1901253615,-75.7501034913,901868.638,275481.312,397.331,1332.667,-4.179,0.0,20210330,125249,46369.0
FRF,1337,1199,36.1901288097,-75.7500806173,901870.682,275481.762,399.406,1332.39,-4.209,0.0,20210330,125250,46370.0
FRF,1337,1199,36.1901346482,-75.7500569682,901872.787,275482.479,401.629,1332.342,-4.221,0.0,20210330,125251,46371.0
FRF,1337,1199,36.1901408262,-75.7500319002,901875.018,275483.238,403.985,1332.292,-4.272,0.0,20210330,125252,46372.0
FRF,1337,1199,36.1901468358,-75.7500069157,901877.242,275483.978,406.328,1332.225,-4.322,0.0,20210330,125253,46373.0
FRF,1337,1199,36.1901538912,-75.7499806503,901879.578,275484.838,408.817,1332.233,-4.363,0.0,20210330,125254,46374.0
FRF,1337,1199,36.1901622563,-75.7499598053,901881.422,275485.827,410.889,1332.531,-4.42,0.0,20210330,125255,46375.0
FRF,1337,1199,36.1901696232,-75.7499346613,901883.655,275486.718,413.292,1332.604,-4.443,0.0,20210330,125256,46376.0
FRF,1337,1199,36.1901772308,-75.7499115538,901885.705,275487.63,415.53,1332.758,-4.46,0.0,20210330,125257,46377.0
FRF,1337,1199,36.1901854385,-75.7498898022,901887.631,275488.604,417.673,1333.014,-4.469,0.0,20210330,125258,46378.0
FRF,1337,1199,36.1901913642,-75.7498652898,901889.813,275489.333,419.973,1332.952,-4.512,0.0,20210330,125259,46379.0
FRF,1337,1199,36.190199229,-75.7498437818,901891.718,275490.269,422.083,1333.179,-4.551,0.0,20210330,125300,46380.0
FRF,1337,1199,36.1902067827,-75.7498218923,901893.658,275491.171,424.215,1333.362,-4.571,0.0,20210330,125301,46381.0
FRF,1337,1199,36.1902134568,-75.7497971093,901895.862,275491.984,426.564,1333.371,-4.599,0.0,20210330,125302,46382.0
FRF,1337,1199,36.1902210577,-75.7497730328,901897.999,275492.898,428.885,1333.498,-4.657,0.0,20210330,125303,46383.0
FRF,1337,1199,36.190228083,-75.7497478052,901900.241,275493.752,431.284,1333.533,-4.7,0.0,20210330,125304,46384.0
FRF,1337,1199,36.1902333447,-75.749722381,901902.508,275494.41,433.639,1333.375,-4.758,0.0,20210330,125305,46385.0
FRF,1337,1199,36.1902412405,-75.7496959173,901904.858,275495.364,436.173,1333.466,-4.783,0.0,20210330,125306,46386.0
FRF,1337,1199,36.1902468143,-75.7496710332,901907.075,275496.055,438.493,1333.356,-4.816,0.0,20210330,125307,46387.0
FRF,1337,1199,36.190253697,-75.7496467232,901909.235,275496.89,440.808,1333.401,-4.851,0.0,20210330,125308,46388.0
FRF,1337,1199,36.1902610072,-75.7496221087,901911.421,275497.773,443.165,1333.482,-4.895,0.0,20210330,125309,46389.0
FRF,1337,1199,36.1902665632,-75.7495995845,901913.426,275498.456,445.282,1333.437,-4.939,0.0,20210330,125310,46390.0
FRF,1337,1199,36.1902737177,-75.7495756512,901915.552,275499.32,447.576,1333.521,-4.958,0.0,20210330,125311,46391.0
FRF,1337,1199,36.1902805297,-75.7495509863,901917.744,275500.148,449.919,1333.548,-4.975,0.0,20210330,125312,46392.0
FRF,1337,1199,36.1902878917,-75.7495270212,901919.872,275501.035,452.222,1333.653,-4.992,0.0,20210330,125313,46393.0
FRF,1337,1199,36.1902976658,-75.749504697,901921.844,275502.184,454.468,1334.057,-5.021,0.0,20210330,125314,46394.0
FRF,1337,1199,36.1903059663,-75.7494812147,901923.924,275503.174,456.761,1334.275,-5.07,0.0,20210330,125315,46395.0
FRF,1337,1199,36.1903151767,-75.7494596605,901925.829,275504.259,458.922,1334.642,-5.116,0.0,20210330,125316,46396.0
FRF,1337,1199,36.1903240848,-75.749436606,901927.869,275505.315,461.201,1334.936,-5.149,0.0,20210330,125317,46397.0
FRF,1337,1199,36.1903327903,-75.7494117608,901930.071,275506.353,463.625,1335.157,-5.169,0.0,20210330,125318,46398.0
FRF,1337,1199,36.1903430282,-75.7493886552,901932.111,275507.557,465.954,1335.59,-5.206,0.0,20210330,125319,46399.0
FRF,1337,1199,36.1903532835,-75.7493651953,901934.183,275508.763,468.314,1336.013,-5.251,0.0,20210330,125320,46400.0
FRF,1337,1199,36.1903631593,-75.7493427205,901936.167,275509.925,470.576,1336.426,-5.284,0.0,20210330,125321,46401.0
FRF,1337,1199,36.1903736318,-75.7493238018,901937.83,275511.142,472.555,1336.999,-5.325,0.0,20210330,125322,46402.0
FRF,1337,1199,36.190383426,-75.7493028697,901939.676,275512.29,474.682,1337.446,-5.337,0.0,20210330,125323,46403.0
FRF,1337,1199,36.190389604,-75.7492798787,901941.72,275513.043,476.861,1337.453,-5.384,0.0,20210330,125324,46404.0
FRF,1337,1199,36.190396462,-75.749256321,901943.813,275513.873,479.111,1337.516,-5.398,0.0,20210330,125325,46405.0
FRF,1337,1199,36.190403254,-75.7492311585,901946.051,275514.7,481.497,1337.527,-5.448,0.0,20210330,125326,46406.0
FRF,1337,1199,36.1904094872,-75.749204508,901948.424,275515.47,483.99,1337.438,-5.477,0.0,20210330,125327,46407.0
FRF,1337,1199,36.1904160495,-75.7491784505,901950.743,275516.274,486.445,1337.399,-5.521,0.0,20210330,125328,46408.0
FRF,1337,1199,36.1904231433,-75.7491516885,901953.123,275517.14,488.977,1337.398,-5.558,0.0,20210330,125329,46409.0
FRF,1337,1199,36.1904301018,-75.7491254238,901955.459,275517.989,491.463,1337.396,-5.582,0.0,20210330,125330,46410.0
