FRF,1337,1231,36.1901207052,-75.7500165975,901876.467,275481.051,404.598,1329.74,-4.623,-43.504,20211112,141046,51046.0
FRF,1337,1231,36.1901251527,-75.7499964217,901878.265,275481.604,406.476,1329.644,-4.648,-43.529,20211112,141047,51047.0
FRF,1337,1231,36.1901305603,-75.7499709268,901880.537,275482.279,408.842,1329.501,-4.675,-43.53,20211112,141048,51048.0
FRF,1337,1231,36.1901324623,-75.7499500115,901882.41,275482.551,410.695,1329.115,-4.696,-43.557,20211112,141049,51049.0
FRF,1337,1231,36.1901404802,-75.7499307808,901884.11,275483.497,412.616,1329.421,-4.73,-43.591,20211112,141050,51050.0
FRF,1337,1231,36.19014318,-75.749911005,901885.878,275483.855,414.4,1329.152,-4.763,-43.624,20211112,141051,51051.0
FRF,1337,1231,36.1901480322,-75.7498907083,901887.685,275484.453,416.302,1329.095,-4.791,-43.652,20211112,141052,51052.0
FRF,1337,1231,36.1901555225,-75.7498687233,901889.634,275485.348,418.44,1329.269,-4.816,-43.677,20211112,141053,51053.0
FRF,1337,1231,36.1901611938,-75.7498476433,901891.509,275486.039,420.438,1329.276,-4.839,-43.7,20211112,141054,51054.0
FRF,1337,1231,36.1901717838,-75.7498296175,901893.091,275487.267,422.345,1329.888,-4.864,-43.725,20211112,141055,51055.0
FRF,1337,1231,36.1901801232,-75.7498082832,901894.978,275488.255,424.456,1330.17,-4.887,-43.748,20211112,141056,51056.0
FRF,1337,1231,36.1901878667,-75.7497896077,901896.629,275489.168,426.32,1330.463,-4.913,-43.774,20211112,141057,51057.0
FRF,1337,1231,36.1901976692,-75.7497694225,901898.408,275490.315,428.384,1330.931,-4.939,-43.8,20211112,141058,51058.0
FRF,1337,1231,36.19020808,-75.7497512265,901900.006,275491.523,430.299,1331.519,-4.966,-43.827,20211112,141059,51059.0
FRF,1337,1231,36.1902165627,-75.7497323528,901901.672,275492.519,432.206,1331.884,-4.994,-43.855,20211112,141100,51060.0
FRF,1337,1231,36.1902277968,-75.749714497,901903.237,275493.818,434.121,1332.569,-5.024,-43.885,20211112,141101,51061.0
FRF,1337,1231,36.1902347892,-75.7496922398,901905.212,275494.659,436.265,1332.682,-5.043,-43.904,20211112,141102,51062.0
FRF,1337,1231,36.1902459335,-75.7496764972,901906.587,275495.941,437.995,1333.416,-5.071,-43.932,20211112,141103,51063.0
FRF,1337,1231,36.1902559007,-75.7496559388,901908.399,275497.107,440.097,1333.891,-5.09,-43.951,20211112,141104,51064.0
FRF,1337,1231,36.1902628148,-75.7496391645,901909.882,275497.923,441.77,1334.15,-5.118,-43.979,20211112,141105,51065.0
FRF,1337,1231,36.1902751148,-75.7496211918,901911.453,275499.34,443.731,1334.943,-5.146,-44.007,20211112,141106,51066.0
FRF,1337,1231,36.1902804208,-75.7495978653,901913.53,275499.997,445.908,1334.849,-5.186,-44.047,20211112,141107,51067.0
FRF,1337,1231,36.190290012,-75.7495736015,901915.677,275501.133,448.314,1335.182,-5.216,-44.077,20211112,141108,51068.0
FRF,1337,1231,36.190300114,-75.7495505887,901917.709,275502.321,450.63,1335.602,-5.236,-44.097,20211112,141109,51069.0
FRF,1337,1231,36.1903097058,-75.7495336983,901919.193,275503.434,452.405,1336.139,-5.258,-44.119,20211112,141110,51070.0
FRF,1337,1231,36.190322055,-75.749516049,901920.734,275504.856,454.34,1336.948,-5.29,-44.151,20211112,141111,51071.0
FRF,1337,1231,36.1903294897,-75.7494990585,901922.235,275505.73,456.049,1337.255,-5.317,-44.178,20211112,141112,51072.0
FRF,1337,1231,36.190340181,-75.7494810948,901923.811,275506.969,457.954,1337.879,-5.335,-44.196,20211112,141113,51073.0
FRF,1337,1231,36.1903532875,-75.749460303,901925.632,275508.484,460.184,1338.679,-5.353,-44.214,20211112,141114,51074.0
FRF,1337,1231,36.1903620333,-75.7494392575,901927.493,275509.516,462.286,1339.011,-5.384,-44.245,20211112,141115,51075.0
FRF,1337,1231,36.190374464,-75.7494179992,901929.359,275510.957,464.533,1339.726,-5.413,-44.274,20211112,141116,51076.0
FRF,1337,1231,36.1903853438,-75.7493993945,901930.992,275512.218,466.499,1340.352,-5.443,-44.304,20211112,141117,51077.0
FRF,1337,1231,36.1903984565,-75.7493838878,901932.338,275513.718,468.277,1341.3,-5.474,-44.335,20211112,141118,51078.0
FRF,1337,1231,36.1904105662,-75.7493649337,901933.998,275515.117,470.316,1342.046,-5.501,-44.362,20211112,141119,51079.0
FRF,1337,1231,36.1904208772,-75.7493453738,901935.719,275516.318,472.344,1342.585,-5.521,-44.382,20211112,141120,51080.0
FRF,1337,1231,36.1904313282,-75.7493220388,901937.779,275517.546,474.7,1343.034,-5.528,-44.389,20211112,141121,51081.0
FRF,1337,1231,36.1904433713,-75.749302607,901939.482,275518.939,476.777,1343.759,-5.55,-44.411,20211112,141122,51082.0
FRF,1337,1231,36.1904532595,-75.749282116,901941.288,275520.096,478.87,1344.228,-5.576,-44.437,20211112,141123,51083.0
FRF,1337,1231,36.1904639945,-75.7492664413,901942.658,275521.332,480.58,1344.92,-5.611,-44.472,20211112,141124,51084.0
FRF,1337,1231,36.1904757785,-75.7492485478,901944.224,275522.692,482.517,1345.662,-5.631,-44.492,20211112,141125,51085.0
FRF,1337,1231,36.1904823965,-75.7492299722,901945.87,275523.481,484.334,1345.839,-5.662,-44.523,20211112,141126,51086.0
FRF,1337,1231,36.1904923963,-75.7492076562,901947.84,275524.655,486.587,1346.268,-5.682,-44.543,20211112,141127,51087.0
FRF,1337,1231,36.1905009478,-75.74918898,901949.488,275525.659,488.479,1346.647,-5.704,-44.565,20211112,141128,51088.0
FRF,1337,1231,36.1905131033,-75.7491712953,901951.033,275527.059,490.41,1347.433,-5.735,-44.596,20211112,141129,51089.0
FRF,1337,1231,36.1905238842,-75.7491513138,901952.79,275528.314,492.491,1348.01,-5.762,-44.623,20211112,141130,51090.0
FRF,1337,1231,36.1905320955,-75.7491316188,901954.531,275529.282,494.458,1348.324,-5.788,-44.649,20211112,141131,51091.0
FRF,1337,1231,36.1905431432,-75.749110611,901956.38,275530.569,496.636,1348.9,-5.802,-44.663,20211112,141132,51092.0
FRF,1337,1231,36.1905545952,-75.7490909375,901958.107,275531.897,498.713,1349.556,-5.833,-44.694,20211112,141133,51093.0
FRF,1337,1231,36.1905636487,-75.7490709087,901959.874,275532.96,500.737,1349.95,-5.863,-44.724,20211112,141134,51094.0
FRF,1337,1231,36.1905750978,-75.7490520768,901961.526,275534.286,502.744,1350.63,-5.895,-44.756,20211112,141135,51095.0
FRF,1337,1231,36.1905844345,-75.7490305078,901963.431,275535.385,504.91,1351.01,-5.909,-44.77,20211112,141136,51096.0
FRF,1337,1231,36.1905938087,-75.7490100685,901965.234,275536.484,506.98,1351.425,-5.931,-44.792,20211112,141137,51097.0
FRF,1337,1231,36.1906037492,-75.7489880148,901967.181,275537.652,509.209,1351.856,-5.941,-44.801,20211112,141138,51098.0
FRF,1337,1231,36.1906146895,-75.7489719537,901968.585,275538.912,510.96,1352.559,-5.97,-44.83,20211112,141139,51099.0
FRF,1337,1231,36.190624046,-75.7489526832,901970.283,275540.007,512.93,1353.006,-6.003,-44.863,20211112,141140,51100.0
FRF,1337,1231,36.1906316445,-75.7489337852,901971.954,275540.905,514.808,1353.278,-6.039,-44.899,20211112,141141,51101.0
FRF,1337,1231,36.1906394715,-75.7489128415,901973.809,275541.835,516.869,1353.516,-6.068,-44.928,20211112,141142,51102.0
FRF,1337,1231,36.1906460438,-75.748886524,901976.151,275542.641,519.345,1353.472,-6.084,-44.944,20211112,141143,51103.0
FRF,1337,1231,36.1906541325,-75.7488632768,901978.211,275543.607,521.612,1353.674,-6.1,-44.96,20211112,141144,51104.0
FRF,1337,1231,36.190664377,-75.7488433152,901979.969,275544.802,523.673,1354.195,-6.124,-44.984,20211112,141145,51105.0
FRF,1337,1231,36.1906723647,-75.7488248628,901981.598,275545.742,525.525,1354.52,-6.151,-45.011,20211112,141146,51106.0
FRF,1337,1231,36.1906793127,-75.748804549,901983.399,275546.572,527.501,1354.683,-6.184,-45.044,20211112,141147,51107.0
FRF,1337,1231,36.1906848467,-75.7487813433,901985.465,275547.254,529.676,1354.616,-6.195,-45.055,20211112,141148,51108.0
FRF,1337,1231,36.1906921997,-75.7487548593,901987.82,275548.148,532.195,1354.65,-6.22,-45.08,20211112,141149,51109.0
FRF,1337,1231,36.1906965963,-75.7487256842,901990.426,275548.722,534.84,1354.297,-6.227,-45.087,20211112,141150,51110.0
FRF,1337,1231,36.1907041293,-75.7487056295,901992.202,275549.616,536.815,1354.528,-6.254,-45.114,20211112,141151,51111.0
FRF,1337,1231,36.1907112713,-75.7486879423,901993.766,275550.46,538.573,1354.786,-6.272,-45.132,20211112,141152,51112.0
FRF,1337,1231,36.1907133638,-75.7486675388,901995.593,275550.752,540.39,1354.435,-6.306,-45.166,20211112,141153,51113.0
FRF,1337,1231,36.190720283,-75.7486483043,901997.297,275551.576,542.273,1354.625,-6.333,-45.193,20211112,141154,51114.0
FRF,1337,1231,36.1907253658,-75.7486216552,901999.674,275552.219,544.726,1354.415,-6.356,-45.216,20211112,141155,51115.0
FRF,1337,1231,36.1907286115,-75.748596018,902001.967,275552.654,547.029,1354.039,-6.374,-45.234,20211112,141156,51116.0
FRF,1337,1231,36.1907373447,-75.7485723037,902004.067,275553.692,549.358,1354.295,-6.398,-45.258,20211112,141157,51117.0
FRF,1337,1231,36.1907417528,-75.748550369,902006.023,275554.246,551.385,1354.146,-6.428,-45.288,20211112,141158,51118.0
FRF,1337,1231,36.1907467222,-75.7485294162,902007.888,275554.859,553.348,1354.083,-6.449,-45.309,20211112,141159,51119.0
FRF,1337,1231,36.1907533003,-75.7485071853,902009.863,275555.654,555.475,1354.154,-6.471,-45.331,20211112,141200,51120.0
FRF,1337,1231,36.1907550823,-75.7484826262,902012.064,275555.924,557.636,1353.654,-6.472,-45.332,20211112,141201,51121.0
FRF,1337,1231,36.1907615363,-75.7484607697,902014.006,275556.704,559.727,1353.722,-6.501,-45.361,20211112,141202,51122.0
FRF,1337,1231,36.1907672577,-75.748437109,902016.112,275557.408,561.947,1353.662,-6.521,-45.381,20211112,141203,51123.0
FRF,1337,1231,36.1907700398,-75.7484142765,902018.155,275557.784,563.995,1353.315,-6.556,-45.416,20211112,141204,51124.0
FRF,1337,1231,36.1907735902,-75.7483899528,902020.328,275558.249,566.196,1353.008,-6.563,-45.423,20211112,141205,51125.0
FRF,1337,1231,36.1907757152,-75.7483659143,902022.482,275558.556,568.325,1352.559,-6.572,-45.432,20211112,141206,51126.0
FRF,1337,1231,36.1907765537,-75.7483436923,902024.476,275558.714,570.253,1352.025,-6.584,-45.444,20211112,141207,51127.0
FRF,1337,1231,36.190781593,-75.748323299,902026.291,275559.333,572.17,1351.985,-6.616,-45.476,20211112,141208,51128.0
FRF,1337,1231,36.1907833655,-75.7483013235,902028.26,275559.595,574.11,1351.557,-6.644,-45.504,20211112,141209,51129.0
FRF,1337,1231,36.1907845383,-75.7482776082,902030.388,275559.794,576.177,1351.015,-6.67,-45.53,20211112,141210,51130.0
FRF,1337,1231,36.1907880195,-75.7482527837,902032.607,275560.254,578.419,1350.687,-6.681,-45.541,20211112,141211,51131.0
FRF,1337,1231,36.1907883497,-75.7482292638,902034.72,275560.36,580.441,1350.063,-6.703,-45.563,20211112,141212,51132.0
FRF,1337,1231,36.1907905888,-75.748207426,902036.675,275560.672,582.385,1349.687,-6.722,-45.582,20211112,141213,51133.0
FRF,1337,1231,36.190789842,-75.7481869287,902038.521,275560.65,584.112,1349.034,-6.736,-45.596,20211112,141214,51134.0
FRF,1337,1231,36.190792008,-75.7481673618,902040.272,275560.948,585.859,1348.714,-6.751,-45.611,20211112,141215,51135.0
FRF,1337,1231,36.190791816,-75.7481418638,902042.565,275561.001,588.031,1347.979,-6.755,-45.615,20211112,141216,51136.0
FRF,1337,1231,36.1907906428,-75.7481207947,902044.463,275560.933,589.791,1347.265,-6.771,-45.631,20211112,141217,51137.0
FRF,1337,1231,36.190791351,-75.748096792,902046.618,275561.083,591.867,1346.668,-6.783,-45.643,20211112,141218,51138.0
FRF,1337,1231,36.1907907582,-75.7480772682,902048.376,275561.074,593.516,1346.058,-6.81,-45.67,20211112,141219,51139.0
FRF,1337,1231,36.1907904998,-75.7480558255,902050.304,275561.109,595.339,1345.43,-6.846,-45.706,20211112,141220,51140.0
FRF,1337,1231,36.1907899707,-75.7480336513,902052.3,275561.116,597.217,1344.754,-6.857,-45.717,20211112,141221,51141.0
FRF,1337,1231,36.1907923553,-75.7480095952,902054.454,275561.451,599.356,1344.331,-6.875,-45.735,20211112,141222,51142.0
FRF,1337,1231,36.1907929997,-75.7479855562,902056.612,275561.593,601.432,1343.725,-6.873,-45.733,20211112,141223,51143.0
FRF,1337,1231,36.1907960557,-75.7479660593,902058.354,275561.99,603.204,1343.502,-6.905,-45.765,20211112,141224,51144.0
FRF,1337,1231,36.1907988717,-75.7479438605,902060.339,275562.367,605.198,1343.176,-6.925,-45.785,20211112,141225,51145.0
FRF,1337,1231,36.19079977,-75.7479210008,902062.391,275562.534,607.184,1342.63,-6.953,-45.813,20211112,141226,51146.0
FRF,1337,1231,36.1908005357,-75.747893738,902064.839,275562.699,609.54,1341.947,-6.969,-45.829,20211112,141227,51147.0
FRF,1337,1231,36.1908027812,-75.7478663057,902067.297,275563.029,611.962,1341.415,-6.981,-45.841,20211112,141228,51148.0
FRF,1337,1231,36.190803025,-75.7478404595,902069.62,275563.133,614.181,1340.718,-7.002,-45.862,20211112,141229,51149.0
FRF,1337,1231,36.190804198,-75.7478174168,902071.687,275563.331,616.19,1340.196,-7.008,-45.868,20211112,141230,51150.0
FRF,1337,1231,36.1908059345,-75.7477972092,902073.497,275563.583,617.977,1339.813,-7.033,-45.893,20211112,141231,51151.0
FRF,1337,1231,36.1908049548,-75.747772923,902075.684,275563.546,620.019,1339.029,-7.044,-45.904,20211112,141232,51152.0
FRF,1337,1231,36.1908024448,-75.7477508687,902077.676,275563.332,621.818,1338.146,-7.056,-45.916,20211112,141233,51153.0
FRF,1337,1231,36.1908040068,-75.7477258353,902079.921,275563.579,624.012,1337.609,-7.065,-45.925,20211112,141234,51154.0
FRF,1337,1231,36.1908020728,-75.7477046073,902081.836,275563.427,625.759,1336.811,-7.08,-45.94,20211112,141235,51155.0
FRF,1337,1231,36.190807007,-75.7476838038,902083.689,275564.036,627.708,1336.748,-7.102,-45.962,20211112,141236,51156.0
FRF,1337,1231,36.1908084133,-75.7476602002,902085.805,275564.261,629.773,1336.235,-7.12,-45.98,20211112,141237,51157.0
FRF,1337,1231,36.1908095083,-75.7476361828,902087.961,275564.453,631.865,1335.677,-7.132,-45.992,20211112,141238,51158.0
FRF,1337,1231,36.1908110852,-75.7476092175,902090.379,275564.708,634.224,1335.089,-7.153,-46.013,20211112,141239,51159.0
FRF,1337,1231,36.1908118583,-75.7475835813,902092.681,275564.869,636.442,1334.452,-7.171,-46.031,20211112,141240,51160.0
FRF,1337,1231,36.1908157375,-75.7475597342,902094.81,275565.37,638.614,1334.193,-7.199,-46.059,20211112,141241,51161.0
FRF,1337,1231,36.1908172722,-75.7475376765,902096.788,275565.605,640.553,1333.737,-7.21,-46.07,20211112,141242,51162.0
FRF,1337,1231,36.190822891,-75.747518589,902098.483,275566.284,642.378,1333.794,-7.227,-46.087,20211112,141243,51163.0
FRF,1337,1231,36.190824813,-75.7474938475,902100.701,275566.57,644.559,1333.304,-7.241,-46.101,20211112,141244,51164.0
FRF,1337,1231,36.1908282035,-75.7474692245,902102.902,275567.019,646.781,1332.972,-7.261,-46.121,20211112,141245,51165.0
FRF,1337,1231,36.1908372607,-75.747441706,902105.343,275568.104,649.446,1333.155,-7.276,-46.136,20211112,141246,51166.0
FRF,1337,1231,36.190844739,-75.7474180058,902107.446,275569.003,651.73,1333.28,-7.29,-46.15,20211112,141247,51167.0
FRF,1337,1231,36.1908528738,-75.7473948072,902109.502,275569.974,653.994,1333.488,-7.306,-46.166,20211112,141248,51168.0
FRF,1337,1231,36.1908607093,-75.747374508,902111.299,275570.903,656.0,1333.745,-7.327,-46.187,20211112,141249,51169.0
FRF,1337,1231,36.1908672895,-75.7473498407,902113.492,275571.705,658.336,1333.748,-7.344,-46.204,20211112,141250,51170.0
FRF,1337,1231,36.1908745382,-75.7473247858,902115.718,275572.583,660.728,1333.811,-7.365,-46.225,20211112,141251,51171.0
FRF,1337,1231,36.1908814127,-75.7472983423,902118.07,275573.423,663.225,1333.795,-7.377,-46.237,20211112,141252,51172.0
FRF,1337,1231,36.1908881352,-75.7472759987,902120.055,275574.235,665.368,1333.878,-7.397,-46.257,20211112,141253,51173.0
FRF,1337,1231,36.1908969842,-75.7472540942,902121.992,275575.281,667.546,1334.197,-7.418,-46.278,20211112,141254,51174.0
FRF,1337,1231,36.190901835,-75.7472314665,902124.008,275575.885,669.647,1334.074,-7.43,-46.29,20211112,141255,51175.0
FRF,1337,1231,36.1909100303,-75.7472096572,902125.939,275576.858,671.795,1334.327,-7.464,-46.324,20211112,141256,51176.0
FRF,1337,1231,36.1909168995,-75.747184175,902128.205,275577.695,674.21,1334.338,-7.468,-46.328,20211112,141257,51177.0
FRF,1337,1231,36.1909225693,-75.7471600947,902130.349,275578.395,676.464,1334.261,-7.496,-46.356,20211112,141258,51178.0
FRF,1337,1231,36.1909314458,-75.7471346943,902132.6,275579.454,678.942,1334.485,-7.492,-46.352,20211112,141259,51179.0
FRF,1337,1231,36.1909410113,-75.7471109905,902134.696,275580.585,681.298,1334.83,-7.514,-46.374,20211112,141300,51180.0
FRF,1337,1231,36.1909477095,-75.7470830763,902137.181,275581.41,683.916,1334.754,-7.518,-46.378,20211112,141301,51181.0
FRF,1337,1231,36.1909563922,-75.7470590267,902139.312,275582.444,686.272,1334.996,-7.527,-46.387,20211112,141302,51182.0
FRF,1337,1231,36.1909653228,-75.7470349,902141.448,275583.506,688.642,1335.262,-7.545,-46.405,20211112,141303,51183.0
FRF,1337,1231,36.1909714505,-75.747012166,902143.47,275584.252,690.798,1335.271,-7.57,-46.43,20211112,141304,51184.0
FRF,1337,1231,36.190976676,-75.7469891515,902145.52,275584.9,692.946,1335.178,-7.587,-46.447,20211112,141305,51185.0
FRF,1337,1231,36.1909830407,-75.7469668465,902147.502,275585.671,695.072,1335.224,-7.602,-46.462,20211112,141306,51186.0
FRF,1337,1231,36.1909894418,-75.746941912,902149.72,275586.455,697.424,1335.201,-7.613,-46.473,20211112,141307,51187.0
FRF,1337,1231,36.1909947257,-75.746916033,902152.027,275587.117,699.818,1335.033,-7.63,-46.49,20211112,141308,51188.0
FRF,1337,1231,36.19100265,-75.7468917402,902154.182,275588.067,702.168,1335.187,-7.641,-46.501,20211112,141309,51189.0
FRF,1337,1231,36.1910080835,-75.7468655625,902156.516,275588.747,704.594,1335.027,-7.668,-46.528,20211112,141310,51190.0
FRF,1337,1231,36.1910165063,-75.7468426593,902158.544,275589.749,706.843,1335.274,-7.68,-46.54,20211112,141311,51191.0
FRF,1337,1231,36.1910256522,-75.7468203687,902160.515,275590.829,709.064,1335.614,-7.695,-46.555,20211112,141312,51192.0
FRF,1337,1231,36.1910319595,-75.7467962028,902162.665,275591.599,711.348,1335.601,-7.698,-46.558,20211112,141313,51193.0
FRF,1337,1231,36.1910399395,-75.7467738172,902164.648,275592.55,713.537,1335.815,-7.717,-46.577,20211112,141314,51194.0
FRF,1337,1231,36.1910484257,-75.7467502793,902166.733,275593.561,715.842,1336.051,-7.732,-46.592,20211112,141315,51195.0
FRF,1337,1231,36.1910585873,-75.7467273998,902168.753,275594.755,718.149,1336.481,-7.753,-46.613,20211112,141316,51196.0
FRF,1337,1231,36.1910653102,-75.7467020725,902171.005,275595.575,720.545,1336.48,-7.755,-46.615,20211112,141317,51197.0
FRF,1337,1231,36.1910757785,-75.7466823857,902172.737,275596.794,722.59,1337.033,-7.779,-46.639,20211112,141318,51198.0
FRF,1337,1231,36.1910835322,-75.7466577685,902174.922,275597.727,724.962,1337.161,-7.794,-46.654,20211112,141319,51199.0
FRF,1337,1231,36.1910913843,-75.7466353503,902176.909,275598.664,727.15,1337.361,-7.809,-46.669,20211112,141320,51200.0
FRF,1337,1231,36.1911038767,-75.7466131085,902178.863,275600.115,729.483,1338.055,-7.812,-46.672,20211112,141321,51201.0
FRF,1337,1231,36.19110942,-75.7465849928,902181.37,275600.812,732.077,1337.851,-7.819,-46.678,20211112,141322,51202.0
FRF,1337,1231,36.1911186343,-75.7465621193,902183.393,275601.902,734.351,1338.183,-7.846,-46.705,20211112,141323,51203.0
FRF,1337,1231,36.1911297477,-75.7465396855,902185.369,275603.2,736.652,1338.726,-7.867,-46.726,20211112,141324,51204.0
FRF,1337,1231,36.1911363425,-75.7465183468,902187.264,275603.995,738.705,1338.824,-7.888,-46.747,20211112,141325,51205.0
FRF,1337,1231,36.191147488,-75.7464966182,902189.177,275605.295,740.947,1339.39,-7.902,-46.761,20211112,141326,51206.0
FRF,1337,1231,36.1911581132,-75.7464747765,902191.101,275606.538,743.18,1339.899,-7.915,-46.774,20211112,141327,51207.0
FRF,1337,1231,36.1911665585,-75.746447814,902193.495,275607.554,745.778,1340.034,-7.923,-46.782,20211112,141328,51208.0
FRF,1337,1231,36.1911784065,-75.7464240915,902195.584,275608.938,748.214,1340.619,-7.936,-46.795,20211112,141329,51209.0
FRF,1337,1231,36.1911875608,-75.7464013598,902197.594,275610.02,750.473,1340.947,-7.952,-46.811,20211112,141330,51210.0
FRF,1337,1231,36.19119521,-75.7463808727,902199.408,275610.928,752.489,1341.179,-7.977,-46.836,20211112,141331,51211.0
FRF,1337,1231,36.1912061363,-75.7463598928,902201.255,275612.202,754.66,1341.744,-7.999,-46.858,20211112,141332,51212.0
FRF,1337,1231,36.1912152878,-75.746338483,902203.146,275613.28,756.806,1342.109,-8.02,-46.879,20211112,141333,51213.0
FRF,1337,1231,36.1912236428,-75.7463106352,902205.619,275614.289,759.475,1342.21,-8.03,-46.889,20211112,141334,51214.0
FRF,1337,1231,36.1912355988,-75.7462862253,902207.77,275615.687,761.975,1342.787,-8.039,-46.898,20211112,141335,51215.0
FRF,1337,1231,36.1912454223,-75.7462608542,902210.015,275616.851,764.482,1343.112,-8.064,-46.923,20211112,141336,51216.0
FRF,1337,1231,36.1912543637,-75.7462369843,902212.128,275617.913,766.831,1343.386,-8.083,-46.942,20211112,141337,51217.0
FRF,1337,1231,36.1912648562,-75.7462161527,902213.963,275619.138,768.975,1343.909,-8.107,-46.966,20211112,141338,51218.0
FRF,1337,1231,36.1912738347,-75.746195025,902215.83,275620.196,771.091,1344.263,-8.101,-46.96,20211112,141339,51219.0
FRF,1337,1231,36.1912816953,-75.7461730595,902217.776,275621.133,773.241,1344.477,-8.104,-46.963,20211112,141340,51220.0
FRF,1337,1231,36.1912915203,-75.746151268,902219.699,275622.286,775.442,1344.902,-8.114,-46.973,20211112,141341,51221.0
FRF,1337,1231,36.1912985117,-75.7461258548,902221.958,275623.137,777.856,1344.928,-8.132,-46.991,20211112,141342,51222.0
FRF,1337,1231,36.191304808,-75.746098693,902224.377,275623.915,780.395,1344.831,-8.147,-47.006,20211112,141343,51223.0
FRF,1337,1231,36.1913132092,-75.746071874,902226.757,275624.926,782.977,1344.965,-8.148,-47.007,20211112,141344,51224.0
FRF,1337,1231,36.1913211135,-75.7460470897,902228.957,275625.876,785.37,1345.105,-8.165,-47.024,20211112,141345,51225.0
FRF,1337,1231,36.1913296842,-75.7460224233,902231.143,275626.899,787.774,1345.317,-8.187,-47.046,20211112,141346,51226.0
FRF,1337,1231,36.191339245,-75.7460008467,902233.048,275628.023,789.949,1345.721,-8.218,-47.077,20211112,141347,51227.0
FRF,1337,1231,36.1913460405,-75.7459770243,902235.165,275628.847,792.22,1345.77,-8.241,-47.1,20211112,141348,51228.0
FRF,1337,1231,36.1913515932,-75.7459542962,902237.188,275629.529,794.354,1345.718,-8.254,-47.113,20211112,141349,51229.0
FRF,1337,1231,36.1913582902,-75.745929964,902239.351,275630.344,796.665,1345.743,-8.267,-47.126,20211112,141350,51230.0
FRF,1337,1231,36.1913643642,-75.7459066488,902241.425,275631.086,798.868,1345.73,-8.27,-47.129,20211112,141351,51231.0
FRF,1337,1231,36.1913736487,-75.745882807,902243.534,275632.186,801.226,1346.042,-8.283,-47.142,20211112,141352,51232.0
FRF,1337,1231,36.191380033,-75.7458582183,902245.722,275632.967,803.549,1346.026,-8.301,-47.16,20211112,141353,51233.0
FRF,1337,1231,36.1913857485,-75.7458317192,902248.083,275633.679,806.011,1345.887,-8.309,-47.168,20211112,141354,51234.0
FRF,1337,1231,36.1913933117,-75.7458071703,902250.262,275634.59,808.371,1345.996,-8.325,-47.184,20211112,141355,51235.0
FRF,1337,1231,36.191398747,-75.7457806035,902252.631,275635.271,810.83,1345.825,-8.324,-47.183,20211112,141356,51236.0
FRF,1277,1231,36.1906615208,-75.7461235278,902224.484,275552.499,756.04,1277.696,-7.993,-46.853,20211112,141553,51353.0
FRF,1277,1231,36.1906563782,-75.7461488227,902222.229,275551.854,753.701,1277.862,-7.985,-46.845,20211112,141554,51354.0
FRF,1277,1231,36.1906501487,-75.7461745212,902219.941,275551.087,751.288,1277.925,-7.983,-46.843,20211112,141555,51355.0
FRF,1277,1231,36.1906458152,-75.7462003478,902217.635,275550.531,748.932,1278.192,-7.971,-46.831,20211112,141556,51356.0
FRF,1277,1231,36.1906377048,-75.746224219,902215.518,275549.561,746.61,1278.006,-7.954,-46.814,20211112,141557,51357.0
FRF,1277,1231,36.190633097,-75.7462486173,902213.342,275548.978,744.366,1278.203,-7.929,-46.789,20211112,141558,51358.0
FRF,1277,1231,36.190626786,-75.7462721613,902211.248,275548.209,742.135,1278.198,-7.903,-46.763,20211112,141559,51359.0
FRF,1277,1231,36.1906202318,-75.7462948757,902209.23,275547.415,739.968,1278.143,-7.894,-46.754,20211112,141600,51360.0
FRF,1277,1231,36.1906166182,-75.7463184723,902207.122,275546.944,737.826,1278.422,-7.871,-46.731,20211112,141601,51361.0
FRF,1277,1231,36.1906113433,-75.7463404513,902205.165,275546.295,735.765,1278.482,-7.875,-46.735,20211112,141602,51362.0
FRF,1277,1231,36.1906086435,-75.746363513,902203.102,275545.927,733.701,1278.843,-7.862,-46.722,20211112,141603,51363.0
FRF,1277,1231,36.1906038162,-75.7463853413,902201.157,275545.328,731.668,1278.946,-7.851,-46.711,20211112,141604,51364.0
FRF,1277,1231,36.1905977567,-75.7464065422,902199.273,275544.593,729.646,1278.901,-7.832,-46.692,20211112,141605,51365.0
FRF,1277,1231,36.1905928745,-75.746428188,902197.345,275543.988,727.628,1278.993,-7.82,-46.68,20211112,141606,51366.0
FRF,1277,1231,36.1905867823,-75.7464477395,902195.609,275543.255,725.746,1278.898,-7.821,-46.681,20211112,141607,51367.0
FRF,1277,1231,36.190579045,-75.7464676465,902193.848,275542.338,723.777,1278.64,-7.814,-46.674,20211112,141608,51368.0
FRF,1277,1231,36.1905723548,-75.746490817,902191.789,275541.527,721.565,1278.583,-7.799,-46.659,20211112,141609,51369.0
FRF,1277,1231,36.1905669235,-75.7465179855,902189.367,275540.845,719.056,1278.772,-7.767,-46.627,20211112,141610,51370.0
FRF,1277,1231,36.1905608385,-75.7465449052,902186.969,275540.091,716.544,1278.884,-7.725,-46.585,20211112,141611,51371.0
FRF,1277,1231,36.1905564938,-75.7465708722,902184.65,275539.532,714.174,1279.153,-7.712,-46.572,20211112,141612,51372.0
FRF,1277,1231,36.1905525892,-75.7465946647,902182.525,275539.029,712.005,1279.408,-7.708,-46.568,20211112,141613,51373.0
FRF,1277,1231,36.1905474702,-75.7466136652,902180.836,275538.406,710.205,1279.401,-7.726,-46.586,20211112,141614,51374.0
