FRF,1337,1273,36.18917138,-75.75344101,901572.059,275365.691,79.09,1325.595,1.852,-37.011,20230705,124342,45822
FRF,1337,1273,36.18918151,-75.75343417,901572.638,275366.835,80.026,1326.472,1.859,-37.004,20230705,124343,45823
FRF,1337,1273,36.1891921,-75.75342501,901573.422,275368.036,81.174,1327.331,1.855,-37.008,20230705,124344,45824
FRF,1337,1273,36.18920285,-75.75341261,901574.498,275369.264,82.605,1328.117,1.857,-37.006,20230705,124345,45825
FRF,1337,1273,36.18921305,-75.75339759,901575.811,275370.44,84.242,1328.772,1.856,-37.006,20230705,124346,45826
FRF,1337,1273,36.18922048,-75.75338269,901577.124,275371.307,85.772,1329.137,1.898,-36.964,20230705,124347,45827
FRF,1337,1273,36.18922538,-75.75336913,901578.325,275371.891,87.101,1329.274,1.921,-36.941,20230705,124348,45828
FRF,1337,1273,36.18922857,-75.75335708,901579.397,275372.28,88.241,1329.273,1.967,-36.895,20230705,124349,45829
FRF,1337,1273,36.18923132,-75.75334406,901580.558,275372.623,89.449,1329.198,1.984,-36.878,20230705,124350,45830
FRF,1337,1273,36.18923438,-75.75332923,901581.88,275373.006,90.823,1329.105,1.998,-36.864,20230705,124351,45831
FRF,1337,1273,36.18923698,-75.75331253,901583.372,275373.344,92.34,1328.911,2.018,-36.844,20230705,124352,45832
FRF,1337,1273,36.18923981,-75.75329565,901584.879,275373.707,93.88,1328.736,2.039,-36.823,20230705,124353,45833
FRF,1337,1273,36.18924217,-75.75327876,901586.389,275374.018,95.405,1328.511,2.054,-36.808,20230705,124354,45834
FRF,1337,1273,36.18924476,-75.75326276,901587.818,275374.354,96.863,1328.338,2.064,-36.798,20230705,124355,45835
FRF,1337,1273,36.18924751,-75.75324777,901589.156,275374.703,98.24,1328.208,2.059,-36.803,20230705,124356,45836
FRF,1337,1273,36.18925034,-75.75323344,901590.433,275375.059,99.561,1328.105,2.031,-36.831,20230705,124357,45837
FRF,1337,1273,36.18925323,-75.75321877,901591.742,275375.422,100.916,1327.998,1.98,-36.882,20230705,124358,45838
FRF,1337,1273,36.18925686,-75.75320362,901593.09,275375.869,102.335,1327.956,1.879,-36.983,20230705,124359,45839
FRF,1337,1273,36.18926082,-75.75318899,901594.392,275376.351,103.723,1327.963,1.782,-37.08,20230705,124400,45840
FRF,1337,1273,36.18926416,-75.75317522,901595.617,275376.762,105.015,1327.93,1.753,-37.109,20230705,124401,45841
FRF,1337,1273,36.18926778,-75.75316242,901596.755,275377.201,106.235,1327.952,1.742,-37.12,20230705,124402,45842
FRF,1337,1273,36.18927166,-75.75315199,901597.679,275377.662,107.261,1328.069,1.775,-37.087,20230705,124403,45843
FRF,1337,1273,36.18927483,-75.75314295,901598.479,275378.04,108.142,1328.15,1.787,-37.075,20230705,124404,45844
FRF,1337,1273,36.18927764,-75.75313307,901599.358,275378.381,109.084,1328.17,1.793,-37.069,20230705,124405,45845
FRF,1337,1273,36.18928128,-75.75311944,901600.57,275378.824,110.375,1328.171,1.612,-37.25,20230705,124406,45846
FRF,1337,1273,36.18928652,-75.75310206,901602.113,275379.457,112.041,1328.237,1.247,-37.615,20230705,124407,45847
FRF,1337,1273,36.18929114,-75.75308603,901603.538,275380.017,113.572,1328.275,0.988,-37.874,20230705,124408,45848
FRF,1337,1273,36.18929512,-75.75307066,901604.905,275380.503,115.023,1328.264,0.704,-38.158,20230705,124409,45849
FRF,1337,1273,36.18930013,-75.75305261,901606.509,275381.111,116.738,1328.286,0.436,-38.426,20230705,124410,45850
FRF,1337,1273,36.18930628,-75.75303146,901608.389,275381.856,118.759,1328.342,0.169,-38.693,20230705,124411,45851
FRF,1337,1273,36.18931139,-75.75301256,901610.069,275382.479,120.551,1328.352,0.028,-38.834,20230705,124412,45852
FRF,1337,1273,36.18931583,-75.75299726,901611.428,275383.016,122.012,1328.391,-0.137,-38.999,20230705,124413,45853
FRF,1337,1273,36.18932087,-75.75298039,901612.927,275383.624,123.628,1328.449,-0.339,-39.201,20230705,124414,45854
FRF,1337,1273,36.18932589,-75.7529641,901614.373,275384.229,125.194,1328.522,-0.586,-39.448,20230705,124415,45855
FRF,1337,1273,36.18932973,-75.75295029,901615.6,275384.696,126.507,1328.541,-0.719,-39.581,20230705,124416,45856
FRF,1337,1273,36.18933444,-75.75293694,901616.784,275385.257,127.811,1328.663,-0.775,-39.637,20230705,124417,45857
FRF,1337,1273,36.18934028,-75.75292221,901618.087,275385.949,129.273,1328.867,-0.79,-39.652,20230705,124418,45858
FRF,1337,1273,36.18934474,-75.75290867,901619.288,275386.483,130.584,1328.957,-0.824,-39.686,20230705,124419,45859
FRF,1337,1273,36.18934893,-75.75289634,901620.381,275386.984,131.782,1329.053,-0.843,-39.665,20230705,124420,45860
FRF,1337,1273,36.18935357,-75.75288726,901621.181,275387.525,132.719,1329.288,-0.863,-39.555,20230705,124421,45861
FRF,1337,1273,36.18935928,-75.75287885,901621.916,275388.183,133.635,1329.654,-0.879,-39.581,20230705,124422,45862
FRF,1337,1273,36.18936358,-75.75286858,901622.824,275388.69,134.662,1329.82,-0.885,-39.667,20230705,124423,45863
FRF,1337,1273,36.18936739,-75.75285907,901623.664,275389.141,135.605,1329.956,-0.885,-39.747,20230705,124424,45864
FRF,1337,1273,36.18937246,-75.75284815,901624.628,275389.735,136.715,1330.184,-0.858,-39.72,20230705,124425,45865
FRF,1337,1273,36.18937606,-75.75283556,901625.746,275390.172,137.915,1330.212,-0.805,-39.667,20230705,124426,45866
FRF,1337,1273,36.1893791,-75.75282226,901626.931,275390.548,139.157,1330.159,-0.736,-39.598,20230705,124427,45867
FRF,1337,1273,36.18938375,-75.75281066,901627.957,275391.098,140.309,1330.324,-0.586,-39.448,20230705,124428,45868
FRF,1337,1273,36.18938302,-75.7527989,901629.017,275391.051,141.289,1329.917,-0.469,-39.331,20230705,124429,45869
FRF,1337,1273,36.18938384,-75.75278837,901629.961,275391.173,142.218,1329.709,-0.403,-39.265,20230705,124430,45870
FRF,1337,1273,36.18938453,-75.75277803,901630.888,275391.279,143.125,1329.491,-0.382,-39.244,20230705,124431,45871
FRF,1337,1273,36.18938674,-75.75276597,901631.964,275391.561,144.232,1329.387,-0.38,-39.242,20230705,124432,45872
FRF,1337,1273,36.18939045,-75.75275195,901633.211,275392.014,145.559,1329.386,-0.386,-39.248,20230705,124433,45873
FRF,1337,1273,36.18939342,-75.75274157,901634.133,275392.373,146.548,1329.407,-0.389,-39.251,20230705,124434,45874
FRF,1337,1273,36.18939882,-75.75271263,901636.716,275393.057,149.209,1329.166,-0.409,-39.261,20230705,124436,45876
FRF,1337,1273,36.18940197,-75.75269568,901638.228,275393.456,150.767,1329.023,-0.435,-39.297,20230705,124437,45877
FRF,1337,1273,36.18940465,-75.75267943,901639.679,275393.801,152.248,1328.85,-0.477,-39.339,20230705,124438,45878
FRF,1337,1273,36.1894066,-75.75266406,901641.054,275394.063,153.63,1328.625,-0.499,-39.361,20230705,124439,45879
FRF,1337,1273,36.18940666,-75.75264812,901642.487,275394.117,154.994,1328.185,-0.532,-39.394,20230705,124440,45880
FRF,1337,1273,36.1894092,-75.75263297,901643.84,275394.443,156.377,1328.028,-0.566,-39.428,20230705,124441,45881
FRF,1337,1273,36.18941107,-75.75262221,901644.8,275394.682,157.361,1327.924,-0.575,-39.437,20230705,124442,45882
FRF,1337,1273,36.18941282,-75.75261172,901645.736,275394.907,158.318,1327.815,-0.591,-39.443,20230705,124443,45883
FRF,1337,1273,36.18941499,-75.75260063,901646.725,275395.18,159.34,1327.733,-0.612,-39.444,20230705,124444,45884
FRF,1337,1273,36.18941907,-75.75258919,901647.74,275395.666,160.46,1327.842,-0.638,-39.5,20230705,124445,45885
FRF,1337,1273,36.18942472,-75.75257394,901649.089,275396.338,161.958,1328.011,-0.67,-39.532,20230705,124446,45886
FRF,1337,1273,36.18942941,-75.75255634,901650.655,275396.909,163.625,1328.012,-0.701,-39.563,20230705,124447,45887
FRF,1337,1273,36.18943533,-75.75253983,901652.118,275397.615,165.241,1328.174,-0.726,-39.588,20230705,124448,45888
FRF,1337,1273,36.18944103,-75.7525221,901653.691,275398.299,166.953,1328.278,-0.775,-39.637,20230705,124449,45889
FRF,1337,1273,36.18944844,-75.752506,901655.112,275399.168,168.586,1328.608,-0.836,-39.738,20230705,124450,45890
FRF,1337,1273,36.18945697,-75.75248992,901656.526,275400.162,170.255,1329.057,-0.903,-39.835,20230705,124451,45891
FRF,1337,1273,36.18946541,-75.75246952,901658.329,275401.157,172.289,1329.375,-0.987,-39.899,20230705,124452,45892
FRF,1337,1273,36.18947424,-75.7524505,901660.007,275402.192,174.22,1329.773,-1.061,-39.953,20230705,124453,45893
FRF,1337,1273,36.18948296,-75.75243234,901661.608,275403.213,176.074,1330.184,-1.121,-39.983,20230705,124454,45894
FRF,1337,1273,36.18949323,-75.75241481,901663.147,275404.404,177.928,1330.776,-1.203,-40.065,20230705,124455,45895
FRF,1337,1273,36.18950169,-75.75239457,901664.935,275405.402,179.95,1331.101,-1.269,-40.131,20230705,124456,45896
FRF,1337,1273,36.18950952,-75.75237082,901667.042,275406.339,182.25,1331.26,-1.398,-40.26,20230705,124457,45897
FRF,1337,1273,36.18951907,-75.75234539,901669.294,275407.474,184.755,1331.555,-1.502,-40.364,20230705,124458,45898
FRF,1337,1273,36.18953,-75.75232286,901671.28,275408.753,187.059,1332.077,-1.603,-40.465,20230705,124459,45899
FRF,1337,1273,36.18954189,-75.75229998,901673.293,275410.138,189.424,1332.689,-1.679,-40.541,20230705,124500,45900
FRF,1337,1273,36.18955374,-75.75227807,901675.22,275411.517,191.707,1333.324,-1.81,-40.672,20230705,124501,45901
FRF,1337,1273,36.18956549,-75.75225669,901677.099,275412.882,193.94,1333.964,-1.952,-40.814,20230705,124502,45902
FRF,1337,1273,36.18957914,-75.75223603,901678.907,275414.457,196.178,1334.824,-2.094,-40.956,20230705,124503,45903
FRF,1337,1273,36.18959139,-75.75221652,901680.617,275415.873,198.269,1335.569,-2.176,-41.038,20230705,124504,45904
FRF,1337,1273,36.18960262,-75.75219779,901682.26,275417.174,200.258,1336.229,-2.246,-41.108,20230705,124505,45905
FRF,1337,1273,36.18961409,-75.7521774,901684.051,275418.506,202.397,1336.867,-2.304,-41.166,20230705,124506,45906
FRF,1337,1273,36.18962472,-75.75215608,901685.929,275419.748,204.587,1337.391,-2.419,-41.281,20230705,124507,45907
FRF,1337,1273,36.1896371,-75.75213449,901687.825,275421.184,206.86,1338.091,-2.525,-41.387,20230705,124508,45908
FRF,1337,1273,36.18964819,-75.75211219,901689.79,275422.48,209.15,1338.635,-2.632,-41.494,20230705,124509,45909
FRF,1337,1273,36.18965688,-75.75209034,901691.723,275423.508,211.318,1338.939,-2.713,-41.575,20230705,124510,45910
FRF,1337,1273,36.18966467,-75.75206882,901693.629,275424.435,213.426,1339.158,-2.775,-41.637,20230705,124511,45911
FRF,1337,1273,36.18967163,-75.75204847,901695.433,275425.267,215.406,1339.322,-2.838,-41.7,20230705,124512,45912
FRF,1337,1273,36.18967816,-75.75202568,901697.459,275426.059,217.581,1339.372,-2.89,-41.752,20230705,124513,45913
FRF,1337,1273,36.18968448,-75.75200208,901699.557,275426.828,219.815,1339.376,-2.977,-41.839,20230705,124514,45914
FRF,1337,1273,36.1896911,-75.75197976,901701.54,275427.628,221.953,1339.448,-3.054,-41.916,20230705,124515,45915
FRF,1337,1273,36.18969474,-75.7519543,901703.815,275428.107,224.254,1339.12,-3.129,-41.991,20230705,124516,45916
FRF,1337,1273,36.18969734,-75.75193156,901705.85,275428.462,226.288,1338.756,-3.188,-42.05,20230705,124517,45917
FRF,1337,1273,36.18969949,-75.75190569,901708.168,275428.777,228.573,1338.258,-3.267,-42.129,20230705,124518,45918
FRF,1337,1273,36.1897021,-75.75188012,901710.458,275429.142,230.85,1337.817,-3.355,-42.217,20230705,124519,45919
FRF,1337,1273,36.18970715,-75.75185378,901712.807,275429.779,233.275,1337.611,-3.447,-42.309,20230705,124520,45920
FRF,1337,1273,36.18971008,-75.7518283,901715.087,275430.178,235.554,1337.205,-3.531,-42.393,20230705,124521,45921
FRF,1337,1273,36.1897132,-75.75180321,901717.331,275430.598,237.806,1336.832,-3.611,-42.473,20230705,124522,45922
FRF,1337,1273,36.18971726,-75.75177925,901719.47,275431.119,239.994,1336.589,-3.695,-42.557,20230705,124523,45923
FRF,1337,1273,36.18972001,-75.75175417,901721.716,275431.498,242.234,1336.176,-3.762,-42.624,20230705,124524,45924
FRF,1337,1273,36.18972067,-75.7517285,901724.021,275431.647,244.451,1335.526,-3.812,-42.674,20230705,124525,45925
FRF,1337,1273,36.18972224,-75.75170237,901726.364,275431.898,246.738,1334.96,-3.855,-42.717,20230705,124526,45926
FRF,1337,1273,36.1897234,-75.75167677,901728.661,275432.102,248.966,1334.365,-3.9,-42.762,20230705,124527,45927
FRF,1337,1273,36.18972549,-75.7516522,901730.862,275432.406,251.138,1333.897,-3.953,-42.815,20230705,124528,45928
FRF,1337,1273,36.1897291,-75.75162848,901732.982,275432.877,253.291,1333.613,-4.002,-42.864,20230705,124529,45929
FRF,1337,1273,36.18973243,-75.7516034,901735.224,275433.319,255.549,1333.261,-4.043,-42.905,20230705,124530,45930
FRF,1337,1273,36.18973709,-75.75157917,901737.385,275433.908,257.781,1333.074,-4.074,-42.936,20230705,124531,45931
FRF,1337,1273,36.189741,-75.75155325,901739.701,275434.418,260.132,1332.76,-4.08,-42.942,20230705,124532,45932
FRF,1337,1273,36.18974565,-75.75153006,901741.77,275435.002,262.275,1332.601,-4.101,-42.963,20230705,124533,45933
FRF,1337,1273,36.18974981,-75.75150632,901743.889,275435.533,264.448,1332.374,-4.091,-42.953,20230705,124534,45934
FRF,1337,1273,36.18975206,-75.75148125,901746.134,275435.856,266.668,1331.909,-4.072,-42.934,20230705,124535,45935
FRF,1337,1273,36.1897553,-75.75145644,901748.353,275436.289,268.901,1331.556,-4.046,-42.908,20230705,124536,45936
FRF,1337,1273,36.18975875,-75.75142974,901750.741,275436.75,271.303,1331.171,-4.03,-42.892,20230705,124537,45937
FRF,1337,1273,36.18976501,-75.75140708,901752.755,275437.51,273.455,1331.195,-4.026,-42.888,20230705,124538,45938
FRF,1337,1273,36.18977328,-75.75138466,901754.74,275438.494,275.657,1331.44,-3.991,-42.853,20230705,124539,45939
FRF,1337,1273,36.18978115,-75.75136307,901756.653,275439.429,277.775,1331.663,-3.965,-42.827,20230705,124540,45940
FRF,1337,1273,36.18979151,-75.75134338,901758.385,275440.637,279.815,1332.205,-3.938,-42.8,20230705,124541,45941
FRF,1337,1273,36.18980255,-75.75132443,901760.049,275441.917,281.817,1332.838,-3.929,-42.791,20230705,124542,45942
FRF,1337,1273,36.18981177,-75.75130384,901761.867,275443.0,283.896,1333.233,-3.927,-42.789,20230705,124543,45943
FRF,1337,1273,36.18982024,-75.75128371,901763.646,275443.999,285.91,1333.562,-3.923,-42.785,20230705,124544,45944
FRF,1337,1273,36.18982953,-75.75126205,901765.559,275445.093,288.082,1333.935,-3.914,-42.776,20230705,124545,45945
FRF,1337,1273,36.18983835,-75.75123954,901767.551,275446.137,290.311,1334.234,-3.905,-42.767,20230705,124546,45946
FRF,1337,1273,36.18984667,-75.75121604,901769.633,275447.129,292.607,1334.453,-3.893,-42.755,20230705,124547,45947
FRF,1337,1273,36.1898567,-75.75119378,901771.597,275448.307,294.855,1334.887,-3.888,-42.75,20230705,124548,45948
FRF,1337,1273,36.18986639,-75.75117189,901773.53,275449.446,297.061,1335.296,-3.88,-42.742,20230705,124549,45949
FRF,1337,1273,36.18987538,-75.75114926,901775.532,275450.51,299.307,1335.61,-3.883,-42.745,20230705,124550,45950
FRF,1337,1273,36.18988632,-75.75112782,901777.42,275451.786,301.517,1336.162,-3.872,-42.734,20230705,124551,45951
FRF,1337,1273,36.18989554,-75.75110504,901779.434,275452.876,303.783,1336.496,-3.866,-42.728,20230705,124552,45952
FRF,1337,1273,36.18990416,-75.75108181,901781.492,275453.9,306.067,1336.754,-3.862,-42.724,20230705,124553,45953
FRF,1337,1273,36.18991372,-75.75105873,901783.532,275455.028,308.37,1337.115,-3.865,-42.727,20230705,124554,45954
FRF,1337,1273,36.18992206,-75.75103537,901785.601,275456.022,310.654,1337.34,-3.865,-42.727,20230705,124555,45955
FRF,1337,1273,36.18993085,-75.75101089,901787.77,275457.068,313.05,1337.58,-3.863,-42.725,20230705,124556,45956
FRF,1337,1273,36.18994047,-75.75098744,901789.843,275458.204,315.387,1337.938,-3.881,-42.743,20230705,124557,45957
FRF,1337,1273,36.1899482,-75.75096237,901792.069,275459.136,317.798,1338.051,-3.883,-42.744,20230705,124558,45958
FRF,1337,1273,36.18995698,-75.75093769,901794.256,275460.182,320.211,1338.285,-3.885,-42.746,20230705,124559,45959
FRF,1337,1273,36.18996559,-75.75091314,901796.432,275461.209,322.607,1338.505,-3.875,-42.736,20230705,124600,45960
FRF,1337,1273,36.18997251,-75.75088876,901798.599,275462.048,324.93,1338.551,-3.883,-42.744,20230705,124601,45961
FRF,1337,1273,36.189979,-75.75086402,901800.799,275462.842,327.269,1338.544,-3.891,-42.752,20230705,124602,45962
FRF,1337,1273,36.18998571,-75.75084119,901802.827,275463.652,329.452,1338.61,-3.9,-42.761,20230705,124603,45963
FRF,1337,1273,36.18999299,-75.75081698,901804.977,275464.531,331.773,1338.7,-3.904,-42.765,20230705,124604,45964
FRF,1337,1273,36.18999967,-75.75079277,901807.129,275465.343,334.073,1338.726,-3.909,-42.77,20230705,124605,45965
FRF,1337,1273,36.19000683,-75.75076865,901809.271,275466.208,336.381,1338.805,-3.922,-42.783,20230705,124606,45966
FRF,1337,1273,36.19001381,-75.75074416,901811.447,275467.055,338.716,1338.856,-3.935,-42.796,20230705,124607,45967
FRF,1337,1273,36.19002111,-75.7507207,901813.53,275467.934,340.974,1338.968,-3.962,-42.823,20230705,124608,45968
FRF,1337,1273,36.19002754,-75.75069668,901815.667,275468.717,343.25,1338.972,-3.977,-42.838,20230705,124609,45969
FRF,1337,1273,36.19003152,-75.75067198,901817.872,275469.231,345.498,1338.7,-3.991,-42.852,20230705,124610,45970
FRF,1337,1273,36.19003653,-75.75064735,901820.068,275469.859,347.776,1338.538,-4.0,-42.861,20230705,124611,45971
FRF,1337,1273,36.19004047,-75.75062228,901822.308,275470.37,350.055,1338.251,-4.013,-42.874,20230705,124612,45972
FRF,1337,1273,36.19004654,-75.75059702,901824.557,275471.117,352.424,1338.183,-4.034,-42.895,20230705,124613,45973
FRF,1337,1273,36.19005206,-75.75057115,901826.863,275471.806,354.827,1338.041,-4.057,-42.918,20230705,124614,45974
FRF,1337,1273,36.19005724,-75.75054432,901829.256,275472.459,357.299,1337.835,-4.078,-42.939,20230705,124615,45975
FRF,1337,1273,36.19006408,-75.75051983,901831.433,275473.29,359.629,1337.87,-4.114,-42.975,20230705,124616,45976
FRF,1337,1273,36.19006985,-75.75049274,901833.847,275474.01,362.143,1337.72,-4.135,-42.996,20230705,124617,45977
FRF,1337,1273,36.19007547,-75.7504674,901836.104,275474.708,364.503,1337.603,-4.156,-43.017,20230705,124618,45978
FRF,1337,1273,36.1900813,-75.75043962,901838.581,275475.436,367.079,1337.438,-4.17,-43.031,20230705,124619,45979
FRF,1337,1273,36.19008597,-75.75041206,901841.042,275476.035,369.597,1337.159,-4.196,-43.057,20230705,124620,45980
FRF,1337,1273,36.19009007,-75.75038692,901843.286,275476.564,371.886,1336.887,-4.228,-43.089,20230705,124621,45981
FRF,1337,1273,36.19009309,-75.75036103,901845.603,275476.975,374.204,1336.48,-4.259,-43.12,20230705,124622,45982
FRF,1337,1273,36.19009587,-75.75033649,901847.799,275477.355,376.397,1336.085,-4.284,-43.145,20230705,124623,45983
FRF,1337,1273,36.19009952,-75.75031056,901850.117,275477.837,378.74,1335.744,-4.319,-43.18,20230705,124624,45984
FRF,1337,1273,36.19010253,-75.75028468,901852.432,275478.246,381.055,1335.336,-4.348,-43.209,20230705,124625,45985
FRF,1337,1273,36.19010749,-75.75025774,901854.836,275478.876,383.53,1335.104,-4.379,-43.24,20230705,124626,45986
FRF,1337,1273,36.19011181,-75.75023087,901857.236,275479.435,385.976,1334.808,-4.398,-43.259,20230705,124627,45987
FRF,1337,1273,36.19011807,-75.750207,901859.36,275480.199,388.233,1334.798,-4.426,-43.287,20230705,124628,45988
FRF,1337,1273,36.19012539,-75.75018269,901861.519,275481.082,390.564,1334.888,-4.458,-43.319,20230705,124629,45989
FRF,1337,1273,36.19013129,-75.75015898,901863.628,275481.806,392.793,1334.846,-4.483,-43.344,20230705,124630,45990
FRF,1337,1273,36.19013831,-75.75013388,901865.859,275482.659,395.182,1334.884,-4.496,-43.357,20230705,124631,45991
FRF,1337,1273,36.19014418,-75.75010762,901868.199,275483.387,397.629,1334.767,-4.53,-43.391,20230705,124632,45992
FRF,1337,1273,36.19015019,-75.75008008,901870.652,275484.135,400.19,1334.629,-4.578,-43.439,20230705,124633,45993
FRF,1337,1273,36.19015829,-75.75005588,901872.799,275485.104,402.539,1334.805,-4.624,-43.485,20230705,124634,45994
FRF,1337,1273,36.19016751,-75.7500331,901874.814,275486.194,404.806,1335.139,-4.645,-43.506,20230705,124635,45995
FRF,1337,1273,36.19017762,-75.75001024,901876.832,275487.382,407.108,1335.564,-4.652,-43.513,20230705,124636,45996
FRF,1337,1273,36.19018641,-75.74998657,901878.928,275488.426,409.435,1335.827,-4.672,-43.533,20230705,124637,45997
FRF,1337,1273,36.1901968,-75.74996342,901880.971,275489.647,411.773,1336.275,-4.694,-43.555,20230705,124638,45998
FRF,1337,1273,36.19020744,-75.74993883,901883.143,275490.9,414.243,1336.708,-4.718,-43.579,20230705,124639,45999
FRF,1337,1273,36.19021654,-75.749915,901885.253,275491.979,416.595,1336.999,-4.73,-43.591,20230705,124640,46000
FRF,1337,1273,36.19022745,-75.74989048,901887.417,275493.261,419.067,1337.463,-4.756,-43.617,20230705,124641,46001
FRF,1337,1273,36.19023743,-75.74986785,901889.415,275494.434,421.346,1337.881,-4.806,-43.667,20230705,124642,46002
FRF,1337,1273,36.19024742,-75.74984596,901891.347,275495.607,423.562,1338.321,-4.849,-43.71,20230705,124643,46003
FRF,1337,1273,36.19025536,-75.74982389,901893.302,275496.553,425.723,1338.54,-4.887,-43.748,20230705,124644,46004
FRF,1337,1273,36.1902629,-75.74980144,901895.293,275497.455,427.903,1338.706,-4.916,-43.777,20230705,124645,46005
FRF,1337,1273,36.19026987,-75.7497768,901897.483,275498.3,430.25,1338.75,-4.95,-43.811,20230705,124646,46006
FRF,1337,1273,36.19027745,-75.74975021,901899.846,275499.22,432.785,1338.805,-4.966,-43.827,20230705,124647,46007
FRF,1337,1273,36.19028497,-75.74972399,901902.176,275500.131,435.286,1338.863,-4.995,-43.856,20230705,124648,46008
FRF,1337,1273,36.19029333,-75.74969842,901904.443,275501.133,437.759,1339.028,-5.02,-43.881,20230705,124649,46009
FRF,1337,1273,36.19029977,-75.74967263,901906.739,275501.924,440.187,1338.985,-5.055,-43.916,20230705,124650,46010
FRF,1337,1273,36.19030541,-75.74964854,901908.884,275502.619,442.44,1338.904,-5.07,-43.931,20230705,124651,46011
FRF,1337,1273,36.19031027,-75.74962312,901911.151,275503.233,444.781,1338.704,-5.097,-43.958,20230705,124652,46012
FRF,1337,1273,36.19031392,-75.74959746,901913.445,275503.714,447.101,1338.371,-5.135,-43.996,20230705,124653,46013
FRF,1337,1273,36.19031735,-75.74957168,901915.75,275504.171,449.423,1338.011,-5.162,-44.023,20230705,124654,46014
FRF,1337,1273,36.19032305,-75.74954549,901918.084,275504.879,451.858,1337.877,-5.181,-44.042,20230705,124655,46015
FRF,1337,1273,36.19032757,-75.74952082,901920.286,275505.454,454.124,1337.663,-5.207,-44.068,20230705,124656,46016
FRF,1337,1273,36.19033357,-75.74949591,901922.503,275506.192,456.46,1337.597,-5.237,-44.098,20230705,124657,46017
FRF,1337,1273,36.1903395,-75.74947192,901924.638,275506.921,458.715,1337.551,-5.271,-44.132,20230705,124658,46018
FRF,1337,1273,36.19034537,-75.74944812,901926.756,275507.642,460.952,1337.503,-5.291,-44.152,20230705,124659,46019
FRF,1337,1273,36.19035275,-75.7494235,901928.943,275508.533,463.312,1337.591,-5.31,-44.171,20230705,124700,46020
FRF,1337,1273,36.19035814,-75.74939784,901931.23,275509.206,465.691,1337.441,-5.331,-44.192,20230705,124701,46021
FRF,1337,1273,36.19036353,-75.74937175,901933.556,275509.881,468.108,1337.278,-5.369,-44.23,20230705,124702,46022
FRF,1337,1273,36.19037008,-75.74934627,901935.823,275510.682,470.512,1337.255,-5.404,-44.265,20230705,124703,46023
FRF,1337,1273,36.19037491,-75.74932029,901938.141,275511.294,472.899,1337.036,-5.45,-44.311,20230705,124704,46024
FRF,1337,1273,36.19038076,-75.74929433,901940.453,275512.019,475.32,1336.925,-5.466,-44.327,20230705,124705,46025
FRF,1337,1273,36.19038805,-75.74926871,901942.731,275512.903,477.763,1336.976,-5.492,-44.353,20230705,124706,46026
FRF,1337,1273,36.19039389,-75.74924216,901945.096,275513.63,480.234,1336.849,-5.504,-44.365,20230705,124707,46027
FRF,1337,1273,36.19040192,-75.74921629,901947.392,275514.596,482.722,1336.97,-5.532,-44.393,20230705,124708,46028
FRF,1337,1273,36.19040855,-75.74919213,901949.54,275515.402,485.016,1336.992,-5.561,-44.422,20230705,124709,46029
FRF,1337,1273,36.19041502,-75.74916723,901951.755,275516.193,487.368,1336.977,-5.597,-44.458,20230705,124710,46030
FRF,1337,1273,36.19042301,-75.74914435,901953.783,275517.147,489.6,1337.178,-5.629,-44.49,20230705,124711,46031
FRF,1337,1273,36.19042889,-75.74911877,901956.062,275517.874,491.99,1337.081,-5.676,-44.537,20230705,124712,46032
FRF,1337,1273,36.19043448,-75.74909163,901958.481,275518.574,494.502,1336.911,-5.691,-44.552,20230705,124713,46033
FRF,1337,1273,36.19044078,-75.74906505,901960.848,275519.351,496.992,1336.83,-5.719,-44.58,20230705,124714,46034
FRF,1337,1273,36.19044702,-75.7490379,901963.266,275520.123,499.529,1336.727,-5.716,-44.577,20230705,124715,46035
FRF,1337,1273,36.1904535,-75.74901267,901965.51,275520.916,501.908,1336.704,-5.753,-44.614,20230705,124716,46036
FRF,1337,1273,36.19046018,-75.74898745,901967.753,275521.731,504.295,1336.702,-5.779,-44.64,20230705,124717,46037
FRF,1337,1273,36.19046531,-75.74896223,901970.002,275522.374,506.628,1336.536,-5.813,-44.674,20230705,124718,46038
FRF,1337,1273,36.19047228,-75.74893763,901972.188,275523.22,508.972,1336.582,-5.84,-44.701,20230705,124719,46039
FRF,1337,1273,36.19047876,-75.74891339,901974.344,275524.009,511.267,1336.585,-5.866,-44.727,20230705,124720,46040
FRF,1337,1273,36.19048394,-75.74888722,901976.678,275524.661,513.684,1336.398,-5.887,-44.748,20230705,124721,46041
FRF,1337,1273,36.19048983,-75.74886121,901978.994,275525.392,516.11,1336.292,-5.904,-44.765,20230705,124722,46042
FRF,1337,1273,36.19049537,-75.7488342,901981.402,275526.086,518.61,1336.119,-5.941,-44.802,20230705,124723,46043
FRF,1337,1273,36.19050159,-75.74880787,901983.747,275526.853,521.076,1336.037,-5.975,-44.836,20230705,124724,46044
FRF,1337,1273,36.19050892,-75.74878246,901986.004,275527.74,523.5,1336.098,-6.012,-44.873,20230705,124725,46045
FRF,1337,1273,36.19051568,-75.74875785,901988.192,275528.563,525.838,1336.121,-6.036,-44.897,20230705,124726,46046
FRF,1337,1273,36.19052325,-75.74873359,901990.346,275529.473,528.173,1336.239,-6.057,-44.918,20230705,124727,46047
FRF,1337,1273,36.19053089,-75.74870841,901992.582,275530.395,530.59,1336.339,-6.082,-44.943,20230705,124728,46048
