FRF,1337,1205,36.1891461603,-75.753487688,901567.955,275362.756,74.229,1324.243,1.807,0.0,20210701,123902,45542.0
FRF,1337,1205,36.1891503197,-75.7534853125,901568.153,275363.225,74.576,1324.616,1.816,0.0,20210701,123904,45544.0
FRF,1337,1205,36.1891587362,-75.7534792545,901568.667,275364.176,75.385,1325.333,1.832,0.0,20210701,124014,45614.0
FRF,1337,1205,36.1891617632,-75.7534767515,901568.881,275364.519,75.703,1325.582,1.841,0.0,20210701,124015,45615.0
FRF,1337,1205,36.1891663165,-75.7534724877,901569.248,275365.037,76.225,1325.943,1.836,0.0,20210701,124016,45616.0
FRF,1337,1205,36.1891723228,-75.7534673013,901569.692,275365.718,76.876,1326.431,1.834,0.0,20210701,124017,45617.0
FRF,1337,1205,36.1891789187,-75.7534619745,901570.147,275366.465,77.559,1326.977,1.823,0.0,20210701,124018,45618.0
FRF,1337,1205,36.189186796,-75.7534573783,901570.532,275367.352,78.224,1327.678,1.766,0.0,20210701,124019,45619.0
FRF,1337,1205,36.1891946917,-75.7534534557,901570.856,275368.239,78.833,1328.401,1.722,0.0,20210701,124020,45620.0
FRF,1337,1205,36.1892014527,-75.7534498153,901571.159,275369.0,79.378,1329.012,1.688,0.0,20210701,124021,45621.0
FRF,1337,1205,36.189206896,-75.7534473113,901571.364,275369.611,79.78,1329.516,1.658,0.0,20210701,124022,45622.0
FRF,1337,1205,36.1892111635,-75.7534449618,901571.56,275370.091,80.128,1329.9,1.634,0.0,20210701,124023,45623.0
FRF,1337,1205,36.1892177995,-75.7534410935,901571.883,275370.839,80.688,1330.492,1.581,0.0,20210701,124024,45624.0
FRF,1337,1205,36.1892278588,-75.7534342258,901572.464,275371.974,81.622,1331.359,1.512,0.0,20210701,124025,45625.0
FRF,1337,1205,36.1892394058,-75.7534268165,901573.089,275373.277,82.656,1332.37,1.416,0.0,20210701,124026,45626.0
FRF,1337,1205,36.1892491623,-75.753420546,901573.617,275374.377,83.529,1333.222,1.335,0.0,20210701,124027,45627.0
FRF,1337,1205,36.189257418,-75.7534144022,901574.139,275375.311,84.339,1333.921,1.272,0.0,20210701,124028,45628.0
FRF,1337,1205,36.1892650457,-75.7534086795,901574.626,275376.174,85.092,1334.565,1.231,0.0,20210701,124029,45629.0
FRF,1337,1205,36.1892719763,-75.753402289,901575.175,275376.961,85.877,1335.117,1.199,0.0,20210701,124030,45630.0
FRF,1337,1205,36.1892782943,-75.753396006,901575.717,275377.68,86.633,1335.607,1.136,0.0,20210701,124031,45631.0
FRF,1337,1205,36.1892839425,-75.7533895608,901576.276,275378.326,87.379,1336.022,1.102,0.0,20210701,124032,45632.0
FRF,1337,1205,36.1892897792,-75.7533831827,901576.828,275378.992,88.126,1336.459,1.052,0.0,20210701,124033,45633.0
FRF,1337,1205,36.1892956953,-75.7533770445,901577.359,275379.666,88.855,1336.91,1.0,0.0,20210701,124034,45634.0
FRF,1337,1205,36.1893001703,-75.7533703238,901577.947,275380.182,89.585,1337.194,0.973,0.0,20210701,124035,45635.0
FRF,1337,1205,36.1893042337,-75.7533632035,901578.572,275380.653,90.333,1337.422,0.907,0.0,20210701,124036,45636.0
FRF,1337,1205,36.1893079748,-75.7533566625,901579.147,275381.088,91.022,1337.634,0.871,0.0,20210701,124037,45637.0
FRF,1337,1205,36.1893117637,-75.7533493163,901579.793,275381.529,91.78,1337.827,0.812,0.0,20210701,124038,45638.0
FRF,1337,1205,36.1893166903,-75.7533419455,901580.438,275382.097,92.581,1338.14,0.762,0.0,20210701,124039,45639.0
FRF,1337,1205,36.1893218147,-75.7533350633,901581.038,275382.686,93.346,1338.488,0.701,0.0,20210701,124040,45640.0
FRF,1337,1205,36.1893260277,-75.7533285883,901581.605,275383.172,94.045,1338.75,0.66,0.0,20210701,124041,45641.0
FRF,1337,1205,36.1893304263,-75.7533221583,901582.167,275383.679,94.747,1339.034,0.632,0.0,20210701,124042,45642.0
FRF,1337,1205,36.1893339617,-75.753314805,901582.815,275384.093,95.498,1339.201,0.598,0.0,20210701,124043,45643.0
FRF,1337,1205,36.1893364395,-75.7533061035,901583.589,275384.393,96.327,1339.218,0.573,0.0,20210701,124044,45644.0
FRF,1337,1205,36.1893387782,-75.753296312,901584.46,275384.681,97.244,1339.19,0.514,0.0,20210701,124045,45645.0
FRF,1337,1205,36.1893426967,-75.7532866185,901585.318,275385.144,98.209,1339.332,0.442,0.0,20210701,124046,45646.0
FRF,1337,1205,36.1893473937,-75.7532766443,901586.197,275385.695,99.224,1339.548,0.353,0.0,20210701,124047,45647.0
FRF,1337,1205,36.1893537035,-75.7532678667,901586.963,275386.42,100.192,1339.967,0.271,0.0,20210701,124048,45648.0
FRF,1337,1205,36.1893600612,-75.753259087,901587.73,275387.151,101.163,1340.391,0.186,0.0,20210701,124049,45649.0
FRF,1337,1205,36.1893664428,-75.7532498325,901588.539,275387.886,102.174,1340.805,0.099,0.0,20210701,124050,45650.0
FRF,1337,1205,36.1893726912,-75.7532394488,901589.449,275388.61,103.277,1341.173,0.014,0.0,20210701,124051,45651.0
FRF,1337,1205,36.1893769297,-75.7532265568,901590.593,275389.118,104.526,1341.259,-0.051,0.0,20210701,124052,45652.0
FRF,1337,1205,36.1893802555,-75.7532125238,901591.842,275389.528,105.84,1341.216,-0.116,0.0,20210701,124053,45653.0
FRF,1337,1205,36.1893828005,-75.7531980723,901593.132,275389.853,107.163,1341.08,-0.172,0.0,20210701,124054,45654.0
FRF,1337,1205,36.189384906,-75.7531838047,901594.407,275390.128,108.455,1340.902,-0.219,0.0,20210701,124055,45655.0
FRF,1337,1205,36.1893870293,-75.753170072,901595.634,275390.404,109.703,1340.741,-0.256,0.0,20210701,124056,45656.0
FRF,1337,1205,36.1893891607,-75.7531569062,901596.81,275390.679,110.902,1340.597,-0.29,0.0,20210701,124057,45657.0
FRF,1337,1205,36.1893912665,-75.7531447282,901597.897,275390.948,112.015,1340.477,-0.32,0.0,20210701,124058,45658.0
FRF,1337,1205,36.1893927217,-75.7531333817,901598.912,275391.143,113.036,1340.313,-0.348,0.0,20210701,124059,45659.0
FRF,1337,1205,36.1893936025,-75.7531228517,901599.856,275391.272,113.967,1340.111,-0.368,0.0,20210701,124100,45660.0
FRF,1337,1205,36.1893937647,-75.7531128948,901600.75,275391.319,114.823,1339.849,-0.389,0.0,20210701,124101,45661.0
FRF,1337,1205,36.1893936862,-75.7531037465,901601.573,275391.337,115.602,1339.584,-0.406,0.0,20210701,124102,45662.0
FRF,1337,1205,36.18939339,-75.7530954563,901602.319,275391.329,116.3,1339.321,-0.423,0.0,20210701,124103,45663.0
FRF,1337,1205,36.1893929753,-75.7530877705,901603.012,275391.305,116.943,1339.061,-0.437,0.0,20210701,124104,45664.0
FRF,1337,1205,36.1893925617,-75.7530804965,901603.667,275391.281,117.55,1338.814,-0.453,0.0,20210701,124105,45665.0
FRF,1337,1205,36.1893921057,-75.7530735392,901604.294,275391.251,118.129,1338.571,-0.468,0.0,20210701,124106,45666.0
FRF,1337,1205,36.189391631,-75.7530669633,901604.887,275391.218,118.675,1338.337,-0.483,0.0,20210701,124107,45667.0
FRF,1337,1205,36.1893914435,-75.7530602917,901605.488,275391.216,119.239,1338.13,-0.499,0.0,20210701,124108,45668.0
FRF,1337,1205,36.1893913447,-75.7530537595,901606.075,275391.225,119.794,1337.937,-0.516,0.0,20210701,124109,45669.0
FRF,1337,1205,36.1893912348,-75.7530471743,901606.668,275391.232,120.353,1337.74,-0.534,0.0,20210701,124110,45670.0
FRF,1337,1205,36.1893913153,-75.7530404827,901607.269,275391.26,120.927,1337.561,-0.554,0.0,20210701,124111,45671.0
FRF,1337,1205,36.1893914928,-75.7530335575,901607.891,275391.3,121.525,1337.386,-0.578,0.0,20210701,124112,45672.0
FRF,1337,1205,36.18939171,-75.7530263895,901608.534,275391.346,122.145,1337.209,-0.606,0.0,20210701,124113,45673.0
FRF,1337,1205,36.189391949,-75.7530189672,901609.201,275391.394,122.788,1337.025,-0.633,0.0,20210701,124114,45674.0
FRF,1337,1205,36.1893922152,-75.7530109325,901609.922,275391.447,123.484,1336.828,-0.658,0.0,20210701,124115,45675.0
FRF,1337,1205,36.1893925087,-75.7530019838,901610.726,275391.506,124.26,1336.608,-0.683,0.0,20210701,124116,45676.0
FRF,1337,1205,36.1893928718,-75.7529923215,901611.593,275391.575,125.098,1336.376,-0.71,0.0,20210701,124117,45677.0
FRF,1337,1205,36.189393185,-75.7529818157,901612.536,275391.64,126.006,1336.114,-0.739,0.0,20210701,124118,45678.0
FRF,1337,1205,36.1893936675,-75.752970447,901613.556,275391.727,126.994,1335.847,-0.769,0.0,20210701,124119,45679.0
FRF,1337,1205,36.1893945578,-75.7529585808,901614.62,275391.861,128.04,1335.608,-0.8,0.0,20210701,124120,45680.0
FRF,1337,1205,36.1893957555,-75.7529468003,901615.675,275392.028,129.088,1335.404,-0.837,0.0,20210701,124121,45681.0
FRF,1337,1205,36.1893975167,-75.7529350445,901616.725,275392.258,130.153,1335.261,-0.873,0.0,20210701,124122,45682.0
FRF,1337,1205,36.1894002705,-75.752923607,901617.743,275392.597,131.226,1335.23,-0.913,0.0,20210701,124123,45683.0
FRF,1337,1205,36.1894032708,-75.7529116193,901618.81,275392.965,132.354,1335.211,-0.948,0.0,20210701,124124,45684.0
FRF,1337,1205,36.1894054133,-75.7528998398,901619.861,275393.238,133.435,1335.107,-0.976,0.0,20210701,124125,45685.0
FRF,1337,1205,36.1894086077,-75.7528889535,901620.829,275393.624,134.477,1335.139,-1.004,0.0,20210701,124126,45686.0
FRF,1337,1205,36.1894119153,-75.7528782778,901621.776,275394.022,135.503,1335.188,-1.008,0.0,20210701,124127,45687.0
FRF,1337,1205,36.1894155628,-75.7528688432,901622.611,275394.454,136.436,1335.308,-1.007,0.0,20210701,124128,45688.0
FRF,1337,1205,36.1894178112,-75.7528595322,901623.44,275394.731,137.309,1335.285,-0.995,0.0,20210701,124129,45689.0
FRF,1337,1205,36.1894206567,-75.7528519515,901624.111,275395.069,138.055,1335.372,-0.997,0.0,20210701,124130,45690.0
FRF,1337,1205,36.1894231208,-75.7528446725,901624.757,275395.364,138.763,1335.428,-1.0,0.0,20210701,124131,45691.0
FRF,1337,1205,36.1894251413,-75.752839502,901625.214,275395.603,139.275,1335.496,-0.998,0.0,20210701,124132,45692.0
FRF,1337,1205,36.1894273168,-75.752834115,901625.691,275395.86,139.811,1335.575,-1.006,0.0,20210701,124133,45693.0
FRF,1337,1205,36.1894309275,-75.7528263968,901626.371,275396.283,140.595,1335.739,-1.014,0.0,20210701,124134,45694.0
FRF,1337,1205,36.1894340228,-75.7528194578,901626.984,275396.647,141.295,1335.871,-1.025,0.0,20210701,124135,45695.0
FRF,1337,1205,36.1894363412,-75.7528126728,901627.586,275396.924,141.956,1335.925,-1.034,0.0,20210701,124136,45696.0
FRF,1337,1205,36.1894390707,-75.7528062538,901628.153,275397.246,142.599,1336.034,-1.042,0.0,20210701,124137,45697.0
FRF,1337,1205,36.1894423865,-75.7527988452,901628.807,275397.635,143.346,1336.175,-1.049,0.0,20210701,124138,45698.0
FRF,1337,1205,36.1894451318,-75.7527917093,901629.438,275397.961,144.051,1336.265,-1.054,0.0,20210701,124139,45699.0
FRF,1337,1205,36.1894471927,-75.7527837023,901630.151,275398.213,144.807,1336.258,-1.067,0.0,20210701,124140,45700.0
FRF,1337,1205,36.1894507003,-75.7527742482,901630.988,275398.63,145.736,1336.363,-1.087,0.0,20210701,124141,45701.0
FRF,1337,1205,36.1894545305,-75.7527631292,901631.974,275399.087,146.819,1336.455,-1.111,0.0,20210701,124142,45702.0
FRF,1337,1205,36.1894580047,-75.7527500268,901633.139,275399.511,148.059,1336.454,-1.142,0.0,20210701,124143,45703.0
FRF,1337,1205,36.1894620392,-75.7527364743,901634.343,275399.998,149.357,1336.5,-1.165,0.0,20210701,124144,45704.0
FRF,1337,1205,36.1894662487,-75.7527223428,901635.598,275400.507,150.71,1336.548,-1.183,0.0,20210701,124145,45705.0
FRF,1337,1205,36.1894709523,-75.752708183,901636.854,275401.07,152.083,1336.647,-1.192,0.0,20210701,124146,45706.0
FRF,1337,1205,36.1894748492,-75.7526951602,901638.01,275401.54,153.33,1336.693,-1.204,0.0,20210701,124147,45707.0
FRF,1337,1205,36.1894788847,-75.752683586,901639.036,275402.022,154.459,1336.794,-1.22,0.0,20210701,124148,45708.0
FRF,1337,1205,36.1894819762,-75.7526729515,901639.981,275402.396,155.475,1336.822,-1.243,0.0,20210701,124149,45709.0
FRF,1337,1205,36.1894847483,-75.7526632225,901640.845,275402.732,156.402,1336.842,-1.266,0.0,20210701,124150,45710.0
FRF,1337,1205,36.1894878995,-75.7526536082,901641.698,275403.11,157.333,1336.905,-1.282,0.0,20210701,124151,45711.0
FRF,1337,1205,36.1894909645,-75.7526447777,901642.481,275403.476,158.194,1336.981,-1.302,0.0,20210701,124152,45712.0
FRF,1337,1205,36.1894936623,-75.7526359032,901643.269,275403.801,159.045,1337.016,-1.328,0.0,20210701,124153,45713.0
FRF,1337,1205,36.1894966623,-75.7526260523,901644.144,275404.163,159.991,1337.057,-1.364,0.0,20210701,124154,45714.0
FRF,1337,1205,36.1895001993,-75.7526143275,901645.185,275404.59,161.116,1337.101,-1.41,0.0,20210701,124155,45715.0
FRF,1337,1205,36.1895051315,-75.7526010672,901646.359,275405.176,162.419,1337.25,-1.449,0.0,20210701,124156,45716.0
FRF,1337,1205,36.1895097615,-75.7525867895,901647.626,275405.731,163.8,1337.337,-1.482,0.0,20210701,124157,45717.0
FRF,1337,1205,36.1895151427,-75.7525716343,901648.969,275406.373,165.281,1337.481,-1.484,0.0,20210701,124158,45718.0
FRF,1337,1205,36.18952039,-75.7525578627,901650.188,275406.995,166.64,1337.648,-1.499,0.0,20210701,124159,45719.0
FRF,1337,1205,36.1895253422,-75.752544054,901651.411,275407.585,167.991,1337.783,-1.519,0.0,20210701,124200,45720.0
FRF,1337,1205,36.1895296057,-75.7525300207,901652.657,275408.099,169.338,1337.839,-1.567,0.0,20210701,124201,45721.0
FRF,1337,1205,36.1895351255,-75.7525157497,901653.92,275408.753,170.748,1338.021,-1.606,0.0,20210701,124202,45722.0
FRF,1337,1205,36.1895402225,-75.7525007762,901655.248,275409.362,172.204,1338.139,-1.643,0.0,20210701,124203,45723.0
FRF,1337,1205,36.1895456947,-75.752485898,901656.566,275410.013,173.666,1338.299,-1.67,0.0,20210701,124204,45724.0
FRF,1337,1205,36.1895518867,-75.7524694363,901658.023,275410.748,175.286,1338.491,-1.705,0.0,20210701,124205,45725.0
FRF,1337,1205,36.1895582697,-75.7524510043,901659.657,275411.51,177.082,1338.647,-1.744,0.0,20210701,124206,45726.0
FRF,1337,1205,36.1895651723,-75.7524315338,901661.382,275412.333,178.985,1338.83,-1.776,0.0,20210701,124207,45727.0
FRF,1337,1205,36.1895720457,-75.7524131012,901663.015,275413.15,180.799,1339.038,-1.803,0.0,20210701,124208,45728.0
FRF,1337,1205,36.189579308,-75.752397418,901664.398,275414.001,182.39,1339.364,-1.816,0.0,20210701,124209,45729.0
FRF,1337,1205,36.1895858625,-75.7523787055,901666.057,275414.783,184.216,1339.531,-1.827,0.0,20210701,124210,45730.0
FRF,1337,1205,36.1895925905,-75.7523612275,901667.603,275415.581,185.942,1339.751,-1.843,0.0,20210701,124211,45731.0
FRF,1337,1205,36.1895995687,-75.752343406,901669.18,275416.407,187.706,1339.987,-1.881,0.0,20210701,124212,45732.0
FRF,1337,1205,36.1896043977,-75.7523247522,901670.84,275416.998,189.469,1339.974,-1.943,0.0,20210701,124213,45733.0
FRF,1337,1205,36.1896093613,-75.7523094083,901672.201,275417.593,190.951,1340.067,-2.007,0.0,20210701,124214,45734.0
FRF,1337,1205,36.189614678,-75.7522968292,901673.313,275418.22,192.21,1340.275,-2.072,0.0,20210701,124215,45735.0
FRF,1337,1205,36.1896199478,-75.7522816985,901674.654,275418.849,193.686,1340.407,-2.142,0.0,20210701,124216,45736.0
FRF,1337,1205,36.1896244432,-75.7522678463,901675.883,275419.388,195.025,1340.493,-2.228,0.0,20210701,124217,45737.0
FRF,1337,1205,36.189628258,-75.7522513563,901677.351,275419.86,196.566,1340.433,-2.328,0.0,20210701,124218,45738.0
FRF,1337,1205,36.1896317865,-75.7522344132,901678.862,275420.301,198.137,1340.33,-2.433,0.0,20210701,124219,45739.0
FRF,1337,1205,36.189635625,-75.7522202495,901680.121,275420.768,199.479,1340.338,-2.539,0.0,20210701,124220,45740.0
FRF,1337,1205,36.1896394857,-75.7522056475,901681.42,275421.239,200.861,1340.336,-2.63,0.0,20210701,124221,45741.0
FRF,1337,1205,36.1896427525,-75.7521917213,901682.66,275421.643,202.165,1340.291,-2.712,0.0,20210701,124222,45742.0
FRF,1337,1205,36.1896452837,-75.7521769428,901683.979,275421.967,203.515,1340.143,-2.782,0.0,20210701,124223,45743.0
FRF,1337,1205,36.189647001,-75.7521614362,901685.367,275422.203,204.9,1339.89,-2.846,0.0,20210701,124224,45744.0
FRF,1337,1205,36.1896494205,-75.7521461267,901686.735,275422.516,206.292,1339.715,-2.905,0.0,20210701,124225,45745.0
FRF,1337,1205,36.1896531218,-75.752130398,901688.135,275422.973,207.764,1339.665,-2.965,0.0,20210701,124226,45746.0
FRF,1337,1205,36.189656106,-75.7521139752,901689.601,275423.352,209.271,1339.519,-3.038,0.0,20210701,124227,45747.0
FRF,1337,1205,36.18965887,-75.7520962452,901691.185,275423.711,210.882,1339.314,-3.099,0.0,20210701,124228,45748.0
FRF,1337,1205,36.1896631287,-75.7520785322,901692.762,275424.236,212.544,1339.267,-3.149,0.0,20210701,124229,45749.0
FRF,1337,1205,36.189667291,-75.7520603718,901694.379,275424.751,214.239,1339.198,-3.192,0.0,20210701,124230,45750.0
FRF,1337,1205,36.1896705253,-75.7520416633,901696.049,275425.164,215.95,1339.014,-3.246,0.0,20210701,124231,45751.0
FRF,1337,1205,36.1896746708,-75.7520222977,901697.775,275425.681,217.748,1338.909,-3.293,0.0,20210701,124232,45752.0
FRF,1337,1205,36.1896786493,-75.7520019397,901699.591,275426.182,219.626,1338.757,-3.343,0.0,20210701,124233,45753.0
FRF,1337,1205,36.1896828133,-75.7519823368,901701.338,275426.702,221.446,1338.648,-3.388,0.0,20210701,124234,45754.0
FRF,1337,1205,36.1896873595,-75.7519633423,901703.029,275427.262,223.226,1338.595,-3.44,0.0,20210701,124235,45755.0
FRF,1337,1205,36.1896907863,-75.751944522,901704.709,275427.697,224.954,1338.428,-3.477,0.0,20210701,124236,45756.0
FRF,1337,1205,36.1896943897,-75.751925025,901706.448,275428.154,226.744,1338.262,-3.512,0.0,20210701,124237,45757.0
FRF,1337,1205,36.1896987777,-75.7519054,901708.197,275428.699,228.574,1338.175,-3.556,0.0,20210701,124238,45758.0
FRF,1337,1205,36.189702391,-75.7518857162,901709.953,275429.157,230.38,1338.004,-3.593,0.0,20210701,124239,45759.0
FRF,1337,1205,36.1897067237,-75.751866648,901711.652,275429.694,232.161,1337.927,-3.618,0.0,20210701,124240,45760.0
FRF,1337,1205,36.1897106167,-75.7518471018,901713.395,275430.183,233.966,1337.79,-3.614,0.0,20210701,124241,45761.0
FRF,1337,1205,36.189715074,-75.7518270092,901715.185,275430.737,235.837,1337.697,-3.625,0.0,20210701,124242,45762.0
FRF,1337,1205,36.189718654,-75.7518042427,901717.219,275431.201,237.907,1337.437,-3.633,0.0,20210701,124243,45763.0
FRF,1337,1205,36.1897225407,-75.751781756,901719.226,275431.698,239.963,1337.216,-3.674,0.0,20210701,124244,45764.0
FRF,1337,1205,36.1897275675,-75.7517593413,901721.223,275432.321,242.053,1337.118,-3.685,0.0,20210701,124245,45765.0
FRF,1337,1205,36.1897324927,-75.7517379065,901723.132,275432.931,244.055,1337.037,-3.712,0.0,20210701,124246,45766.0
FRF,1337,1205,36.1897373728,-75.751715996,901725.084,275433.536,246.096,1336.937,-3.72,0.0,20210701,124247,45767.0
FRF,1337,1205,36.189742067,-75.7516933572,901727.102,275434.124,248.194,1336.798,-3.72,0.0,20210701,124248,45768.0
FRF,1337,1205,36.1897478433,-75.7516702097,901729.162,275434.832,250.371,1336.758,-3.707,0.0,20210701,124249,45769.0
FRF,1337,1205,36.1897541945,-75.7516476,901731.172,275435.603,252.524,1336.794,-3.71,0.0,20210701,124250,45770.0
FRF,1337,1205,36.189760326,-75.7516248,901733.199,275436.35,254.684,1336.802,-3.746,0.0,20210701,124251,45771.0
FRF,1337,1205,36.1897668468,-75.7516034667,901735.093,275437.136,256.733,1336.892,-3.77,0.0,20210701,124252,45772.0
FRF,1337,1205,36.189773651,-75.7515812753,901737.064,275437.956,258.865,1336.987,-3.766,0.0,20210701,124253,45773.0
FRF,1337,1205,36.1897801237,-75.7515592985,901739.016,275438.739,260.968,1337.055,-3.758,0.0,20210701,124254,45774.0
FRF,1337,1205,36.1897879285,-75.7515367655,901741.013,275439.671,263.163,1337.246,-3.757,0.0,20210701,124255,45775.0
FRF,1337,1205,36.1897944903,-75.7515130915,901743.118,275440.468,265.414,1337.275,-3.759,0.0,20210701,124256,45776.0
FRF,1337,1205,36.1898021912,-75.7514903432,901745.135,275441.389,267.624,1337.449,-3.761,0.0,20210701,124257,45777.0
FRF,1337,1205,36.1898101027,-75.751467026,901747.202,275442.335,269.89,1337.63,-3.76,0.0,20210701,124258,45778.0
FRF,1337,1205,36.1898173657,-75.751444543,901749.197,275443.207,272.063,1337.766,-3.764,0.0,20210701,124259,45779.0
FRF,1337,1205,36.1898252288,-75.7514222298,901751.174,275444.144,274.241,1337.97,-3.76,0.0,20210701,124300,45780.0
FRF,1337,1205,36.1898329388,-75.7513998347,901753.16,275445.065,276.423,1338.155,-3.762,0.0,20210701,124301,45781.0
FRF,1337,1205,36.1898405397,-75.751377688,901755.123,275445.974,278.578,1338.337,-3.761,0.0,20210701,124302,45782.0
FRF,1337,1205,36.1898485543,-75.7513555328,901757.086,275446.928,280.749,1338.561,-3.761,0.0,20210701,124303,45783.0
FRF,1337,1205,36.189855919,-75.7513331092,901759.075,275447.81,282.92,1338.708,-3.757,0.0,20210701,124304,45784.0
FRF,1337,1205,36.189863823,-75.7513107903,901761.053,275448.753,285.101,1338.917,-3.754,0.0,20210701,124305,45785.0
FRF,1337,1205,36.1898722473,-75.7512884832,901763.028,275449.753,287.299,1339.18,-3.756,0.0,20210701,124306,45786.0
FRF,1337,1205,36.1898796237,-75.7512654683,901765.07,275450.638,289.521,1339.312,-3.753,0.0,20210701,124307,45787.0
FRF,1337,1205,36.1898878482,-75.7512444135,901766.933,275451.612,291.605,1339.59,-3.751,0.0,20210701,124308,45788.0
FRF,1337,1205,36.1898958218,-75.7512219745,901768.921,275452.563,293.798,1339.802,-3.747,0.0,20210701,124309,45789.0
FRF,1337,1205,36.1899020318,-75.751199865,901770.886,275453.317,295.903,1339.838,-3.742,0.0,20210701,124310,45790.0
FRF,1337,1205,36.189909397,-75.751177393,901772.88,275454.2,298.079,1339.985,-3.74,0.0,20210701,124311,45791.0
FRF,1337,1205,36.1899150657,-75.7511545802,901774.91,275454.895,300.224,1339.943,-3.73,0.0,20210701,124312,45792.0
FRF,1337,1205,36.1899220377,-75.751133254,901776.802,275455.731,302.288,1340.08,-3.74,0.0,20210701,124313,45793.0
FRF,1337,1205,36.1899286432,-75.7511106477,901778.81,275456.53,304.448,1340.143,-3.743,0.0,20210701,124314,45794.0
FRF,1337,1205,36.189935073,-75.7510892093,901780.714,275457.307,306.503,1340.221,-3.755,0.0,20210701,124315,45795.0
FRF,1337,1205,36.1899426993,-75.7510665512,901782.723,275458.219,308.703,1340.39,-3.743,0.0,20210701,124316,45796.0
FRF,1337,1205,36.1899486098,-75.7510436632,901784.759,275458.942,310.863,1340.372,-3.741,0.0,20210701,124317,45797.0
FRF,1337,1205,36.1899545235,-75.7510207843,901786.795,275459.665,313.024,1340.354,-3.732,0.0,20210701,124318,45798.0
FRF,1337,1205,36.1899600673,-75.7509981485,901788.81,275460.347,315.15,1340.305,-3.756,0.0,20210701,124319,45799.0
FRF,1337,1205,36.1899658625,-75.750974959,901790.873,275461.058,317.332,1340.267,-3.761,0.0,20210701,124320,45800.0
FRF,1337,1205,36.1899706262,-75.7509517417,901792.943,275461.654,319.481,1340.118,-3.764,0.0,20210701,124321,45801.0
FRF,1337,1205,36.1899758333,-75.75092843,901795.02,275462.3,321.654,1340.014,-3.758,0.0,20210701,124322,45802.0
FRF,1337,1205,36.1899802748,-75.75090394,901797.205,275462.865,323.9,1339.796,-3.765,0.0,20210701,124323,45803.0
FRF,1337,1205,36.1899848128,-75.7508815887,901799.198,275463.434,325.967,1339.648,-3.775,0.0,20210701,124324,45804.0
FRF,1337,1205,36.1899897718,-75.7508583827,901801.267,275464.052,328.123,1339.52,-3.776,0.0,20210701,124325,45805.0
FRF,1337,1205,36.1899939583,-75.7508367255,901803.198,275464.58,330.118,1339.355,-3.777,0.0,20210701,124326,45806.0
FRF,1337,1205,36.1899991075,-75.7508136812,901805.251,275465.219,332.266,1339.253,-3.793,0.0,20210701,124327,45807.0
FRF,1337,1205,36.1900034792,-75.7507906065,901807.31,275465.772,334.39,1339.067,-3.802,0.0,20210701,124328,45808.0
FRF,1337,1205,36.1900082497,-75.750766517,901809.458,275466.372,336.613,1338.895,-3.819,0.0,20210701,124329,45809.0
FRF,1337,1205,36.1900129778,-75.7507424403,901811.605,275466.967,338.834,1338.719,-3.831,0.0,20210701,124330,45810.0
FRF,1337,1205,36.1900170923,-75.7507185945,901813.734,275467.494,341.015,1338.485,-3.871,0.0,20210701,124331,45811.0
FRF,1337,1205,36.190021844,-75.7506951002,901815.829,275468.09,343.187,1338.328,-3.896,0.0,20210701,124332,45812.0
FRF,1337,1205,36.1900266375,-75.7506709913,901817.979,275468.693,345.414,1338.158,-3.9,0.0,20210701,124333,45813.0
FRF,1337,1205,36.190031474,-75.7506475908,901820.065,275469.298,347.581,1338.012,-3.895,0.0,20210701,124334,45814.0
FRF,1337,1205,36.1900366892,-75.7506241445,901822.154,275469.945,349.765,1337.905,-3.908,0.0,20210701,124335,45815.0
FRF,1337,1205,36.1900427533,-75.7506012817,901824.187,275470.685,351.929,1337.904,-3.932,0.0,20210701,124336,45816.0
FRF,1337,1205,36.19004796,-75.750577786,901826.281,275471.332,354.118,1337.795,-3.957,0.0,20210701,124337,45817.0
FRF,1337,1205,36.1900540438,-75.7505554442,901828.267,275472.072,356.237,1337.81,-3.973,0.0,20210701,124338,45818.0
FRF,1337,1205,36.1900605048,-75.7505326768,901830.29,275472.856,358.406,1337.854,-3.999,0.0,20210701,124339,45819.0
FRF,1337,1205,36.1900662575,-75.7505099598,901832.312,275473.561,360.547,1337.824,-4.016,0.0,20210701,124340,45820.0
FRF,1337,1205,36.1900731662,-75.7504882648,901834.237,275474.391,362.64,1337.944,-4.032,0.0,20210701,124341,45821.0
FRF,1337,1205,36.1900800598,-75.7504650018,901836.303,275475.224,364.866,1338.019,-4.044,0.0,20210701,124342,45822.0
FRF,1337,1205,36.1900852662,-75.75044171,901838.378,275475.87,367.037,1337.916,-4.063,0.0,20210701,124343,45823.0
FRF,1337,1205,36.1900916513,-75.7504186603,901840.427,275476.646,369.228,1337.943,-4.084,0.0,20210701,124344,45824.0
FRF,1337,1205,36.1900977402,-75.75039604,901842.439,275477.387,371.372,1337.95,-4.101,0.0,20210701,124345,45825.0
FRF,1337,1205,36.190104271,-75.7503730873,901844.478,275478.179,373.559,1337.996,-4.13,0.0,20210701,124346,45826.0
FRF,1337,1205,36.1901104145,-75.7503497192,901846.557,275478.929,375.769,1337.989,-4.156,0.0,20210701,124347,45827.0
FRF,1337,1205,36.1901172668,-75.7503261823,901848.648,275479.759,378.018,1338.053,-4.189,0.0,20210701,124348,45828.0
