738007.662222222,115.205,114.73615,0.471091258995959
738007.662222946,115.226001689869,114.73615,0.471090409865904
738007.662223669,115.247,114.73615,0.471089560497884
738007.662224392,115.247,114.73615,0.471088710891783
738007.662225116,115.247,114.73615,0.471087861047471
738007.662225839,115.247,114.73615,0.471087010964802
738007.662226563,115.247,114.73615,0.471086160643615
738007.662227286,115.247,114.73615,0.471085310083732
738007.662228009,115.247,114.73615,0.47108445928496
738007.662228733,115.247,114.73615,0.47108360824709
738007.662229456,115.247,114.73615,0.471082756969898
738007.662230179,115.247,114.73615,0.471081905453144
738007.662230903,115.247,114.73615,0.471081053696571
738007.662231626,115.22250394271,114.73615,0.471080201699909
738007.66223235,115.19800394271,114.73615,0.471079349462872
738007.662233073,115.198,114.73615,0.471078496985168
738007.662233796,115.198,114.73615,0.471077644266508
738007.66223452,115.198,114.73615,0.471076791306604
738007.662235243,115.198,114.73615,0.471075938105174
738007.662235966,115.198,114.73615,0.47107508466194
738007.66223669,115.198,114.73615,0.471074230976625
738007.662237413,115.198,114.73615,0.471073377048958
738007.662238137,115.198,114.73615,0.47107252287867
738007.66223886,115.183,114.73615,0.471071668465495
738007.662239583,115.183,114.73615,0.471070813809174
738007.662240307,115.183,114.73615,0.471069958909454
738007.66224103,115.183,114.73615,0.471069103766093
738007.662241753,115.183,114.73615,0.471068248378857
738007.662242477,115.183,114.73615,0.471067392747521
738007.6622432,115.183,114.73615,0.471066536871872
738007.662243924,115.183,114.73615,0.471065680751705
738007.662244647,115.183,114.73615,0.471064824386824
738007.66224537,115.183,114.73615,0.471063967777042
738007.662246094,115.183,114.73615,0.471063110922182
738007.662246817,115.183,114.73615,0.471062253822077
738007.66224754,115.183,114.73615,0.471061396476569
738007.662248264,115.183,114.73615,0.471060538885508
738007.662248987,115.183,114.73615,0.471059681048756
738007.662249711,115.183,114.73615,0.471058822966182
738007.662250434,115.226,114.73615,0.471057964637665
738007.662251157,115.226,114.73615,0.471057106063092
738007.662251881,115.226,114.73615,0.471056247242344
738007.662252604,115.226,114.73615,0.471055388175296
738007.662253328,115.226,114.73615,0.471054528861813
738007.662254051,115.226,114.73615,0.471053669301756
738007.662254774,115.226,114.73615,0.471052809494976
738007.662255498,115.226,114.73615,0.471051949441319
738007.662256221,115.233,114.73615,0.471051089140621
738007.662256944,115.233,114.73615,0.471050228592714
738007.662257668,115.233,114.73615,0.471049367797415
738007.662258391,115.233,114.73615,0.471048506754537
738007.662259115,115.233,114.73615,0.471047645463878
738007.662259838,115.233,114.73615,0.47104678392523
738007.662260561,115.233,114.73615,0.471045922138372
738007.662261285,115.233,114.73615,0.471045060103073
738007.662262008,115.205,114.73615,0.471044197819094
738007.662262731,115.205,114.73615,0.471043335286188
738007.662263455,115.205,114.73615,0.471042472504104
738007.662264178,115.205,114.73615,0.471041609472594
738007.662264902,115.205,114.73615,0.47104074619141
738007.662265625,115.205,114.73615,0.471039882660305
738007.662266348,115.205,114.73615,0.471039018879034
738007.662267072,115.205001126489,114.73615,0.471038154847351
738007.662267795,115.212,114.73615,0.471037290565011
738007.662268518,115.212,114.73615,0.47103642603177
738007.662269242,115.212,114.73615,0.471035561247382
738007.662269965,115.212,114.73615,0.4710346962116
738007.662270689,115.212,114.73615,0.471033830924174
738007.662271412,115.212,114.73615,0.471032965384854
738007.662272135,115.212,114.73615,0.471032099593384
738007.662272859,115.212,114.73615,0.471031233549511
738007.662273582,115.204,114.73615,0.471030367252978
738007.662274305,115.204,114.73615,0.471029500703524
738007.662275029,115.204,114.73615,0.471028633900893
738007.662275752,115.204,114.73615,0.471027766844828
738007.662276476,115.204,114.73615,0.471026899535074
738007.662277199,115.204,114.73615,0.471026031971375
738007.662277922,115.204,114.73615,0.471025164153479
738007.662278646,115.204,114.73615,0.471024296081133
738007.662279369,115.190002252615,114.73615,0.471023427754087
738007.662280093,115.19,114.73615,0.471022559172091
738007.662280816,115.19,114.73615,0.471021690334903
738007.662281539,115.19,114.73615,0.471020821242285
738007.662282263,115.19,114.73615,0.471019951894008
738007.662282986,115.19,114.73615,0.471019082289847
738007.66228371,115.19,114.73615,0.471018212429586
738007.662284433,115.19,114.73615,0.471017342313014
738007.662285156,115.19,114.73615,0.471016471939926
738007.66228588,115.19,114.73615,0.471015601310125
738007.662286603,115.19,114.73615,0.47101473042342
738007.662287326,115.19,114.73615,0.471013859279626
738007.66228805,115.19,114.73615,0.471012987878565
738007.662288773,115.19,114.73615,0.471012116220066
738007.662289497,115.1865,114.73615,0.471011244303963
738007.66229022,115.183,114.73615,0.471010372130098
738007.662290943,115.204498269896,114.73615,0.471009499698321
738007.662291667,115.226,114.73615,0.471008627008489
738007.66229239,115.228187477998,114.73615,0.47100775406046
738007.662293113,115.230374955997,114.73615,0.471006880854086
738007.662293837,115.232562433995,114.73615,0.47100600738921
738007.66229456,115.233,114.73615,0.47100513366567
738007.662295284,115.233,114.73615,0.47100425968329
738007.662296007,115.233,114.73615,0.471003385441887
738007.66229673,115.233,114.73615,0.471002510941265
