PointNumber,ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
101,nw_corner,-494.165055,1117.80918,5.728,901104.615,274974.165,36.1857831,-75.7587766,-33.147,36.1857914,-75.7587818,-34.5194,4004822.49,431772.962
102,Nline41,-376.247327,1101.70862,6.606,901220.917,274999.417,36.1859762,-75.7574751,-32.268,36.1859845,-75.7574803,-33.6404,4004842.995,431890.1577
103,Nline42,-252.213039,1086.82511,6.637,901342.549,275027.907,36.1861969,-75.7561133,-32.238,36.1862052,-75.7561185,-33.6104,4004866.52,432012.7987
104,Nline43,-121.782164,1010.68576,3.595,901491.167,275001.035,36.185911,-75.7544718,-35.281,36.1859193,-75.754477,-36.6535,4004833.659,432160.152
105,Nline33,-165.128027,908.434973,8.398,901485.456,274890.123,36.1849136,-75.7545757,-30.479,36.1849219,-75.7545809,-31.8515,4004723.099,432149.9493
106,Nline32,-318.030765,960.863986,4.698,901323.844,274887.023,36.1849335,-75.7563725,-34.178,36.1849418,-75.7563777,-35.5505,4004726.564,431988.3997
108,Nline23,-215.20857,816.932182,3.85,901469.737,274787.003,36.1839895,-75.7547879,-35.028,36.1839978,-75.7547931,-36.4005,4004620.745,432130.0712
109,Nline22,-382.345604,859.135273,3.761,901298.253,274769.421,36.1838818,-75.7566997,-35.116,36.1838901,-75.7567049,-36.4885,4004610.138,431958.0686
110,Nline12,-318.655764,739.647608,3.45,901399.009,274678.967,36.1830373,-75.7556132,-35.428,36.1830456,-75.7556184,-36.8005,4004515.704,432055.0377
111,Nline13,-166.457845,712.434462,4.73,901551.324,274705.517,36.1832314,-75.7539111,-34.148,36.1832397,-75.7539163,-35.5205,4004536.043,432208.26
112,kent_well,-193.426224,819.920836,5.747,901489.179,274797.27,36.1840762,-75.7545682,-33.131,36.1840845,-75.7545734,-34.5035,4004630.208,432149.9014
113,NEcorner,37.3988636,1010.18111,6.118,901640.897,275055.07,36.1863534,-75.7527885,-32.758,36.1863617,-75.7527937,-34.1305,4004881.555,432311.8917
114,Nline34,-4.19434555,888.585598,2.978,901643.457,274926.583,36.1851954,-75.7528069,-35.899,36.1852037,-75.7528121,-37.2715,4004753.121,432309.2407
115,Nline24,-53.5746182,815.468586,2.426,901622.1,274840.977,36.1844306,-75.7530754,-36.452,36.1844389,-75.7530806,-37.8245,4004668.476,432284.4392
116,Nline14,-22.5098176,659.522665,3.09,901704.688,274705.097,36.1831823,-75.7522073,-35.79,36.1831906,-75.7522125,-37.1626,4004529.408,432361.4253
201,midline4,-74.6005695,538.675101,3.6,901697.129,274573.718,36.1820012,-75.7523391,-35.28,36.1820095,-75.7523443,-36.6526,4004398.491,432348.558
202,midline3,-216.167331,577.894657,4.921,901550.691,274562.089,36.1819397,-75.7539704,-33.958,36.181948,-75.7539756,-35.3306,4004392.808,432201.8145
203,midline2,-398.914962,579.681881,3.621,901378.38,274501.189,36.1814421,-75.7559072,-35.258,36.1814504,-75.7559124,-36.6306,4004338.968,432027.2226
204,Sline11,-451.054045,486.13758,1.626,901361.426,274395.446,36.1804947,-75.7561341,-37.254,36.180503,-75.7561393,-38.6266,4004234.041,432006.0003
205,Sline12,-296.802126,464.197897,2.133,901513.865,274427.654,36.1807397,-75.7544286,-36.748,36.180748,-75.7544338,-38.1206,4004260.023,432159.5773
206,Sline13,-149.489691,456.3516,6.553,901654.958,274470.727,36.181086,-75.7528452,-32.328,36.1810943,-75.7528504,-33.7006,4004297.329,432302.2608
207,Sline24,-107.946719,354.689504,7.88,901728.802,274389.437,36.180332,-75.7520544,-31.002,36.1803403,-75.7520596,-32.3746,4004213.143,432372.7242
208,Sline33,-221.927679,212.709685,8.013,901670.331,274217.01,36.1787962,-75.7527669,-30.87,36.1788045,-75.7527721,-32.2427,4004043.288,432307.3318
209,Sline23,-252.140501,345.002849,9.261,901596.643,274330.959,36.1798443,-75.7535441,-29.621,36.1798526,-75.7535493,-30.9936,4004160.086,432238.3439
210,Sline32,-388.695587,249.054171,7.287,901501.2,274194.05,36.1786394,-75.7546545,-31.596,36.1786477,-75.7546597,-32.9687,4004027.214,432137.452
211,Sline22,-435.801399,406.953175,5.208,901402.872,274326.272,36.1798594,-75.7556988,-33.673,36.1798677,-75.755704,-35.0456,4004163.268,432044.5956
212,Sline41,-471.801303,177.667546,2.771,901447.564,274098.521,36.1777948,-75.7552852,-36.111,36.1778031,-75.7552904,-37.4837,4003933.971,432080.0065
213,Sline43,-175.805759,83.4543518,8.83,901757.926,274111.363,36.1778187,-75.7518322,-30.054,36.177827,-75.7518374,-31.4267,4003934.211,432390.5459
214,Sline42,-282.390183,125.650707,13.062,901643.336,274114.51,36.1778809,-75.7531042,-25.821,36.1778892,-75.7531094,-27.1937,4003941.997,432276.212
