 Ninner and NWpad were unrecoverable***,,,,,,,,,,,,,
ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
NWcorner,-494.182652,1117.81347,5.73,901104.597,274974.163,36.1857831,-75.7587768,-33.145,36.1857907,-75.7587825,-34.5174,4004822.419,431772.895
Nline42,-252.214663,1086.82358,6.637,901342.548,275027.905,36.1861969,-75.7561133,-32.238,36.1862048,-75.7561191,-33.6104,4004866.474,432012.7419
Nline43,-121.802052,1010.71004,3.584,901491.14,275001.051,36.1859111,-75.7544721,-35.292,36.1859191,-75.7544778,-36.6645,4004833.642,432160.0745
Nline12,-318.654736,739.650427,3.456,901399.009,274678.97,36.1830373,-75.7556132,-35.422,36.1830452,-75.7556185,-36.7945,4004515.663,432055.0249
Nline13,-166.456476,712.43822,4.735,901551.324,274705.521,36.1832314,-75.7539111,-34.144,36.1832395,-75.7539165,-35.5165,4004536.023,432208.2361
NEcorner,37.3944206,1010.1806,6.105,901640.893,275055.068,36.1863534,-75.7527885,-32.771,36.1863615,-75.7527943,-34.1435,4004881.54,432311.8373
Nline24,-53.5519815,815.463529,2.426,901622.123,274840.98,36.1844306,-75.7530751,-36.452,36.1844387,-75.7530807,-37.8245,4004668.461,432284.4308
Sline11,-451.04472,486.154404,1.636,901361.429,274395.465,36.1804948,-75.756134,-37.244,36.1805027,-75.756139,-38.6166,4004234.008,432006.0229
Sline12,-296.797078,464.20883,2.137,901513.866,274427.666,36.1807398,-75.7544286,-36.743,36.1807478,-75.7544337,-38.1156,4004260.007,432159.5845
Sline13,-149.491149,456.344681,6.549,901654.959,274470.72,36.1810859,-75.7528452,-32.332,36.181094,-75.7528504,-33.7046,4004297.304,432302.2543
Sline33,-221.922806,212.714295,8,901670.334,274217.016,36.1787962,-75.7527669,-30.882,36.1788043,-75.7527719,-32.2547,4004043.274,432307.3511
Sline41,-471.802155,177.671049,2.765,901447.562,274098.524,36.1777948,-75.7552853,-36.117,36.1778027,-75.7552899,-37.4897,4003933.93,432080.0465
Sline43,-175.802247,83.4669083,8.812,901757.925,274111.376,36.1778189,-75.7518322,-30.072,36.177827,-75.7518371,-31.4447,4003934.215,432390.5678
Sline14,55.9731279,349.247616,6.775,901884.675,274440.456,36.1807455,-75.7503039,-32.107,36.1807537,-75.7503092,-33.4796,4004257.786,432530.4785
SEcorner,7.12167769,20.8145013,5.675,901951.244,274115.151,36.1777957,-75.7496828,-33.21,36.177804,-75.749688,-34.5827,4003930.168,432583.8142
Nline21_redo,-512.678356,766.846098,1.232,901207.403,274638.081,36.1827256,-75.757757,-37.645,36.1827333,-75.7577622,-39.0175,4004482.571,431861.9886
pier2,168.517824,516.635387,7.4,901933.096,274636.263,36.1824948,-75.7496945,-31.48,36.1825031,-75.7497,-32.8526,4004451.406,432586.7618
SEpad,-5.41055829,529.055435,4.834,901765.43,274588.373,36.182113,-75.7515749,-34.047,36.1821212,-75.7515803,-35.4196,4004410.353,432417.3546
