FRF,-91,1235,36.1771455323,-75.7484793768,902061.812,274046.587,87.526,-81.466,2.089,-36.783,20211217,171620,62180.000
FRF,-91,1235,36.1771461923,-75.7484755377,902062.154,274046.672,87.878,-81.504,2.068,-36.804,20211217,171618,62178.000
FRF,-91,1235,36.1771471140,-75.7484709271,902062.566,274046.788,88.303,-81.537,2.045,-36.827,20211217,171616,62176.000
FRF,-91,1235,36.1771477814,-75.7484682375,902062.805,274046.870,88.556,-81.541,2.024,-36.848,20211217,171615,62175.000
FRF,-91,1235,36.1771486682,-75.7484648293,902063.108,274046.978,88.878,-81.544,1.991,-36.881,20211217,171614,62174.000
FRF,-91,1235,36.1771493036,-75.7484620097,902063.359,274047.057,89.142,-81.556,1.974,-36.898,20211217,171613,62173.000
FRF,-91,1235,36.1771498557,-75.7484590044,902063.628,274047.127,89.417,-81.581,1.954,-36.918,20211217,171612,62172.000
FRF,-91,1235,36.1771505078,-75.7484560511,902063.891,274047.208,89.693,-81.596,1.935,-36.937,20211217,171611,62171.000
FRF,-91,1235,36.1771513156,-75.7484528332,902064.177,274047.307,89.996,-81.601,1.917,-36.955,20211217,171610,62170.000
FRF,-91,1235,36.1771528855,-75.7484464260,902064.748,274047.500,90.598,-81.615,1.890,-36.982,20211217,171608,62168.000
FRF,-91,1235,36.1771540636,-75.7484417786,902065.161,274047.644,91.036,-81.620,1.843,-37.029,20211217,171607,62167.000
FRF,-91,1235,36.1771553105,-75.7484371942,902065.569,274047.796,91.471,-81.618,1.807,-37.065,20211217,171606,62166.000
FRF,-91,1235,36.1771566727,-75.7484322822,902066.006,274047.962,91.938,-81.611,1.759,-37.113,20211217,171605,62165.000
FRF,-91,1235,36.1771576943,-75.7484276886,902066.415,274048.089,92.366,-81.633,1.710,-37.162,20211217,171604,62164.000
FRF,-91,1235,36.1771584586,-75.7484228856,902066.844,274048.187,92.803,-81.687,1.663,-37.209,20211217,171603,62163.000
FRF,-91,1235,36.1771590854,-75.7484179218,902067.288,274048.272,93.249,-81.759,1.620,-37.252,20211217,171602,62162.000
FRF,-91,1235,36.1771596866,-75.7484122693,902067.794,274048.355,93.753,-81.854,1.554,-37.318,20211217,171601,62161.000
FRF,-91,1235,36.1771599797,-75.7484065272,902068.309,274048.404,94.254,-81.985,1.489,-37.383,20211217,171600,62160.000
